"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,578,40,"Champion","☆☆GALATASARAY☆☆","#2UP0G9UY0","Membre",8263,4131
2,392,400,"Champion","Ersin","#CQYVCUUQL","Chef adjoint",8115,4057
3,845,0,"Champion","mehmetali","#9URPRUYL2","Chef",8114,4057
4,514,448,"Master II","mert","#PJL2VLQJ","Chef adjoint",7317,3658
5,626,640,"Master II","ArdTun","#CPPJQRC20","Aîné",7093,3546
6,0,0,"Master II","suvari","#2Q8CLYVRC","Chef adjoint",7000,3500
7,80,40,"Master I","Kerim","#2C8CU8YQ8","Membre",6893,3446
8,38,0,"Master I","nabijanov#","#2QP2Y2CYL","Membre",6504,3252
9,58,160,"Challenger III","CR'StakeR!","#LP9CLRJ92","Membre",6401,3200
10,0,0,"Challenger II","[TR]SuLLiVaN","#22JUR9R28","Membre",5925,2962
11,640,600,"Challenger II","ibrahimmer","#R8L299PQ8","Membre",5845,1461
12,50,0,"Challenger II","*TR-1923-1299*","#V9VJJ9QR0","Membre",5741,1435
13,0,0,"Challenger II","EyşaN","#VG8CQU8G8","Membre",5725,1431
14,0,0,"Challenger II","alaattin","#9P902V8GJ","Membre",5705,1426
15,423,440,"Challenger II","YENİLMEZ LORD","#RYQCR2Y8C","Membre",5703,1425
16,222,440,"Challenger II","osurukböcegi","#GJLLQUYR9","Membre",5555,1388
17,72,120,"Challenger II","Yaşar01","#82Q8LVU99","Membre",5537,1384
18,218,280,"Challenger II","E M İ N","#UYVV0JCL9","Membre",5530,1382
19,133,40,"Challenger II","Profesör Ayıcık","#QC2QJUR8P","Membre",5522,1380
20,0,0,"Challenger II","★ALPERENYUCEL★","#8U89U2RU2","Membre",5511,1377
21,56,0,"Challenger I","mehemmed014","#C2YP9YYPL","Membre",5406,648
22,20,80,"Challenger I","●ÇUKUR●","#9CLGGU9UC","Membre",5348,641
23,95,240,"Challenger I","Alpha","#P2QLPQYRR","Membre",5308,636
24,376,520,"Challenger I","Muhammet Demire","#ULGCRL828","Membre",5302,636
25,0,0,"Challenger I","Kaptan iso","#UQJL2UJC0","Membre",5276,633
26,112,40,"Challenger I","kuzey","#PUQJC2P2G","Membre",5268,632
27,38,80,"Challenger I","mami","#VCPP00G0U","Membre",5254,630
28,0,0,"Challenger I","Ali Talha Zor","#U88QL08RC","Membre",5249,629
29,346,560,"Challenger I","philippic","#CYJ9Q0V2G","Membre",5231,627
30,58,95,"Challenger I","OZİ","#2LLYUPYUQ","Membre",5061,607
31,0,0,"Challenger I","Titan tv man","#V2RJPPC2P","Membre",5033,503
32,55,0,"Challenger I","Yaso","#CL0Q9CR0P","Membre",5020,502
33,100,320,"Challenger I","Efe","#YY0U0Q9R","Membre",5001,500
34,137,80,"Arène 14","KABKABA","#CJYCGR8UL","Membre",4834,483
35,46,40,"Arène 14","kero","#C98UYJG0G","Membre",4782,478
36,260,440,"Arène 14","ArdTun","#C0GPLR8P2","Membre",4773,477
37,0,40,"Arène 14","BARBAR4","#QCJ98GVUR","Membre",4755,475
38,20,0,"Arène 14","ALWEXG","#CV29GUYUU","Membre",4688,468
39,315,392,"Arène 14","iremixb","#CU9RR0UV8","Membre",4600,460
40,26,80,"Arène 13","loastynin burnu","#C8RYJ8Q28","Membre",4537,453
41,84,0,"Arène 13","Lastromam","#GPUJLCCVG","Membre",4454,133
42,0,0,"Arène 13","TÜRKİYE !•","#U8UJ98UGU","Aîné",4411,132
43,0,40,"Arène 13","Knight","#28YC0R22J","Membre",4347,130
44,0,40,"Arène 12","yağız YT","#YGJRVUP8J","Membre",4134,124
45,34,0,"Arène 12","turk kral","#J08J02JQ2","Membre",4102,123
46,10,40,"Arène 12","tahoo","#UQJR2UC2J","Membre",4039,121
47,0,40,"Arène 12","KARADAĞ⚕️","#V0Q0LC8RC","Membre",3922,117
48,139,240,"Arène 12","patates.com","#C0LRYQ2V2","Membre",3871,116
49,565,440,"Arène 12","QRCA","#UCCQ82LYP","Aîné",3862,115
50,30,30,"Arène 12","Furkan oyundayt","#LCCR8PCJ","Membre",3837,115
