"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,38,20,"Champion","ULUG'NAZAR N1","#8U9JQ0U0U","Elder",8237,4118
2,0,0,"Master III","BA×X×TI","#8Q88YJ28L","Leader",7756,3878
3,166,140,"Master III","poiuytrew","#V8GQ2JQQJ","Elder",7727,3863
4,46,110,"Master III","dxb","#UQLLV2YRL","Member",7715,3857
5,112,110,"Master III","sher","#9LRRQ9GYJ","Elder",7669,3834
6,38,80,"Master III","Leon","#QC98PCUV","Member",7640,3820
7,26,40,"Master III","BuNGuN","#2YUCVVQQC","Member",7589,3794
8,8,40,"Master II","Mordor","#V28YG2VJU","Member",7248,3624
9,60,73,"Master II","StReeT KinG","#8898LU9L2","Elder",7207,3603
10,210,0,"Master II","ngdd","#G0PLQRQJR","Member",7196,3598
11,0,0,"Master II","uzbekQH","#CUYQUC8R0","Member",7159,1789
12,0,0,"Master II","Finch","#C2GVG92VQ","Elder",7139,1784
13,0,0,"Master II","ZIYOVIDDIN 1980","#PUL2C8Q90","Elder",7089,1772
14,82,80,"Master II","Slavik","#8UJCP9QG","Elder",7041,1760
15,0,100,"Master I","Олжас Есенов 93","#LRJ0CQLVJ","Member",6880,1720
16,0,0,"Master I","number one","#8QL90R2PC","Elder",6813,1703
17,0,0,"Master I","1usmanooff","#9U2GL0C8R","Member",6778,1694
18,0,0,"Master I","ESCOBAR","#UVY92Q88L","Member",6777,1694
19,0,0,"Master I","Santa","#JCVP9CUJL","Member",6760,1690
20,122,0,"Master I","★★★★Ikrom★★★★","#8QUL0YCPV","Member",6750,1687
21,95,160,"Master I","@avazbek_7717","#YQR22P9P2","Member",6731,807
22,48,0,"Master I","Серик Дангалак","#YC0YG2LRL","Elder",6729,807
23,18,40,"Master I","Graff","#RRYJLLLLY","Member",6724,806
24,0,0,"Master I","ДЕНИС 200","#JV9YLC8JL","Member",6715,805
25,0,0,"Master I","витя","#YPQ89JYGJ","Member",6680,801
26,0,0,"Master I","Diyor","#QPQRQCJRC","Member",6667,800
27,50,40,"Master I","mirazam","#2G8Y9C8V0","Member",6525,783
28,140,150,"Master I","RoRa","#JQJ0RVP8P","Member",6501,780
29,0,0,"Challenger III","Максуд","#JQUC9Y8P","Member",6457,774
30,30,80,"Challenger III","MIRJON","#QV9G2RJU","Member",6303,756
31,0,0,"Challenger III","#1","#999V8L8GL","Member",6205,620
32,0,0,"Challenger III","Узбек","#YG9RUCJ89","Co-leader",6194,619
33,0,0,"Challenger III","UZB☆AkMaL","#U90Q2YL9","Member",6128,612
34,0,0,"Challenger III","uzbek","#820JLJ2QU","Member",6124,612
35,0,0,"Challenger III","hala madrid","#UU08VRCU8","Member",6106,610
36,0,0,"Challenger II","Уткир","#LVQQ20J9","Member",5996,599
37,0,0,"Challenger II","Turbo69","#PG202QGUP","Member",5843,584
38,0,20,"Challenger II","SHaHZoD","#8Q0VQ9VCY","Member",5822,582
39,0,0,"Challenger II","ABDURAKHMON","#G99PL99J8","Member",5783,578
40,0,0,"Challenger II","Suhrobbek_1621","#R0GLRQLJL","Member",5721,572
41,74,80,"Challenger II","tgggah","#Q02UPGRLU","Member",5716,171
42,0,0,"Challenger II","STARK($•$)","#UJQY0RUL0","Member",5681,170
43,0,0,"Challenger II","TUMMY","#UVVVC02RU","Member",5624,168
44,0,0,"Challenger II","shaxzod","#89VGLR98R","Member",5608,168
45,0,0,"Arena 14","Gogosha","#V0VJ88GG8","Member",4756,142
