"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,114,0,"Royal Champion","路易斯022","#82LRYYUG","Colíder",9000,4500
2,140,0,"Royal Champion","curi","#2G2PG80Q9","Colíder",9000,4500
3,37,40,"Royal Champion","Yandel","#YLCQYGU2G","Membro",9000,4500
4,134,160,"Royal Champion","samugr10","#9RVGUU0","Colíder",9000,4500
5,120,0,"Royal Champion","Anthony","#LV89GG2L","Colíder",9000,4500
6,182,0,"Royal Champion","chechiclan","#PQ0JGY9L","Colíder",9000,4500
7,46,0,"Royal Champion","Omni-man","#990J2GL0","Colíder",9000,4500
8,54,0,"Royal Champion","Dartix19","#2L0V8CR2","Colíder",9000,4500
9,174,0,"Grand Champion","varekay","#89Y2LGC02","Colíder",8739,4369
10,180,190,"Grand Champion","V3","#2URG0RVR0","Colíder",8618,4309
11,222,0,"Grand Champion","Nach","#LJ0URRGR","Colíder",8560,2140
12,84,120,"Grand Champion","Garxi","#2LPUVULRV","Colíder",8553,2138
13,110,0,"Champion","Mendi","#89LJUQG9","Colíder",8436,2109
14,10,0,"Champion","jonyd1","#82R9Y8JYV","Colíder",8349,2087
15,94,220,"Champion","roysthondrenthe","#U0LUG2Y8Q","Colíder",8229,2057
16,8,120,"Champion","CALVIN","#P0YPVV9C","Colíder",8225,2056
17,10,0,"Champion","sevilicia","#U0CVJLV","Colíder",8198,2049
18,161,160,"Champion","Lourdes","#9QJCG0JQ","Colíder",8177,2044
19,10,0,"Champion","Sergio","#9P29LLRU","Membro",8147,2036
20,44,0,"Champion","Jimbo","#2R2RQ29","Colíder",8121,2030
21,28,40,"Champion","Vallejo","#2088J8QRJ","Colíder",8117,974
22,76,0,"Champion","migueelitto","#UQ9JG0YL","Membro",8089,970
23,60,190,"Champion","Nacho","#2VGJPGCJ","Colíder",8067,968
24,74,0,"Champion","Luzua","#82LQR2PUL","Colíder",8063,967
25,78,0,"Champion","chema","#9UU8J9QQ","Colíder",8030,963
26,20,80,"Master III","cukyyy","#VRLVLCCL","Colíder",7867,944
27,18,40,"Master III","Posito_16","#QJR9QVUYL","Colíder",7796,935
28,0,0,"Master III","MegaMon","#9C0VPC2PY","Colíder",7784,934
29,128,0,"Master III","juampedrix","#QPJUJY22V","Colíder",7775,933
30,34,0,"Master III","MADAFAK","#2PVJY0UJG","Lider",7623,914
31,0,0,"Master III","juanin","#JJQLVPVY","Colíder",7527,752
32,30,176,"Master III","thendre","#CRU98UV9L","Colíder",7500,750
33,102,0,"Master II","valdespartano","#88JU0Q8RP","Colíder",7412,741
34,10,0,"Master II","ismdehesa","#9P2RVL8P8","Colíder",7390,739
35,94,176,"Master II","Raulfr02_","#V28PPCVRC","Colíder",7377,737
36,0,0,"Master II","boniatop","#Y0Y2U0JQ","Colíder",7342,734
37,36,200,"Master II","Don Inestable","#2U0CC2Y98","Colíder",7310,731
38,48,200,"Master II","Yumanyi (Amado)","#VPR99PY","Membro",7286,728
39,0,120,"Master II","alejandro_02","#2QQJ280CL","Membro",7280,728
40,10,120,"Master II","SIEMPREPIERDOXD","#JPLYC8YPR","Ancião",7157,715
41,0,40,"Master II","BunO","#2UPJ08Y9P","Colíder",7140,214
42,84,200,"Master II","aparisiko","#802YRVQG","Colíder",7106,213
43,76,160,"Master II","Davi","#JCC8QY8J9","Ancião",7086,212
44,20,120,"Master II","¡¡¡ Boubes !!!","#CQU0U899J","Colíder",7000,210
45,0,0,"Master I","4n4m4r","#UR8VQVR88","Colíder",6848,205
46,124,0,"Master I","Ariel","#YVVUYCULR","Colíder",6811,204
47,40,120,"Master I","trayete","#GGVCVLQVR","Colíder",6686,200
48,28,40,"Master I","Luuiss25","#L0YY800LR","Membro",6518,195
49,0,0,"Challenger III","Chipiron","#LJQJPY22P","Colíder",6197,185
50,0,120,"Challenger III","corxlhrndz3_","#PCQJ08PUC","Colíder",6017,180
