"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,44,0,"Royal Champion","RAY DEM","#8Q22UCJ8Q","Lid",9000,4500
2,105,0,"Royal Champion","IVAN","#CRP9JGL0","Oudste",9000,4500
3,0,0,"Royal Champion","jå!řø07","#2GYYGYVRG","Oudste",9000,4500
4,100,0,"Royal Champion","☠•™ĴH∅Ň™•☠","#CJJ202QU","Leider",9000,4500
5,21,0,"Royal Champion","Santiago","#2VVC0Y8CU","Oudste",9000,4500
6,128,160,"Grand Champion","☆♧♢CeSaR TF♢♧☆","#CRJYC2C2","Co-leider",8625,4312
7,0,0,"Champion","LOVE J Y F","#8G9P8U2Y0","Co-leider",8355,4177
8,0,0,"Champion","Nova I Rayo™","#8JLCC98UP","Lid",8175,4087
9,0,0,"Champion","Joel","#8U9G8990","Oudste",8168,4084
10,130,0,"Champion","edén","#8JRY2CYY","Oudste",8119,4059
11,16,0,"Champion","Iker Tepito","#YJL9Q9RJG","Co-leider",8087,2021
12,0,0,"Champion","WilmeN","#2J8URR9V","Lid",8003,2000
13,0,0,"Champion",".:MarcusXD:.","#GGUYJV8V","Oudste",8000,2000
14,0,0,"Master III","dony","#J92LUV29Q","Lid",7814,1953
15,0,10,"Master III","danner","#28C22JP9V","Co-leider",7751,1937
16,78,80,"Master III","ķěvîņçîţø27","#PJVL8YGV","Oudste",7648,1912
17,0,180,"Master III","hector","#LL20GQU0","Lid",7586,1896
18,30,30,"Master II","AUSTIN","#CYY0UGPC","Oudste",7385,1846
19,0,0,"Master II","RAGNAROUTS","#GJJL9922","Oudste",7333,1833
20,38,80,"Master II","HUGO","#R02C8PJ9","Lid",7304,1826
21,48,40,"Master II","大家庭,此为第三分部","#CYVVJUL8G","Lid",7299,875
22,0,0,"Master II","©™Movistar ™®","#C9UL2QG2L","Lid",7267,872
23,0,0,"Master II","Ignacio","#RVPG9UUJ9","Lid",7232,867
24,0,0,"Master II","deyvid123","#2QY800GGC","Lid",7224,866
25,36,140,"Master II","Hellgreen","#2VUVVG0C8","Lid",7206,864
26,10,30,"Master II","5SOS","#Y9R92LQV","Lid",7204,864
27,0,0,"Master II","Eboy","#J2JYPJYLU","Lid",7184,862
28,33,40,"Master II","jimmy :v","#99CPJ0GU2","Lid",7166,859
29,0,0,"Master II","Riccanido","#L9JGV2GRL","Lid",7105,852
30,0,0,"Master II","gggggggg","#YG0JCLUPG","Lid",7092,851
31,0,40,"Master II","**MIGUELAZO**","#LVPU8P2QU","Lid",7062,706
32,0,0,"Master II","REDMI2","#CR9P2CJCJ","Lid",7000,700
33,0,0,"Master II","adrian G.","#UC9YL9LLC","Lid",7000,700
34,0,0,"Master I","jhosep","#LL2QJY9YP","Lid",6976,697
35,0,0,"Master I","Rancind Brawler","#VY2Q8GQY","Lid",6786,678
36,0,0,"Master I","W A G N E R","#920QVQ9LR","Lid",6766,676
37,38,40,"Master I","CIRO⚽$$","#2LJGJ9CQP","Lid",6763,676
38,38,40,"Master I","TS GABRIEL ❤","#RR2RJURQ2","Lid",6707,670
39,0,0,"Master I","F A B I A N ⁹⁹⁹","#U20U2C2GG","Lid",6685,668
40,0,0,"Master I","simar Dk","#CRGP2CU20","Lid",6557,655
41,0,0,"Master I","Itachi","#CYGY8JV0R","Lid",6535,196
42,0,40,"Master I","DS Android","#QCVJLQPG","Oudste",6504,195
43,60,0,"Challenger III","LUIS?","#C8YR99PCQ","Lid",6390,191
44,0,0,"Challenger III","DRAGON Z","#CPPCVJ2VU","Lid",6378,191
45,57,0,"Challenger III","★彡[ɢʜᴏꜱᴛꜰᴀᴄᴇ]彡★","#LCGPQ8RLC","Lid",6376,191
46,162,200,"Challenger III","carito","#9J0VJVP0","Lid",6333,189
47,18,40,"Challenger III","mily","#90QLQJU9R","Lid",6325,189
48,0,0,"Challenger III","lgiovannilll","#8RRLPV0RC","Oudste",6061,181
49,0,0,"Challenger III","cali 5","#CRGC8RQ8Y","Lid",6034,181
50,0,0,"Challenger III","EL PEPE","#JL92P98R0","Lid",6006,180
