"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,68,0,"Champion","Hitman","#8Q9LPQ92V","Co-leader",8360,4180
2,154,200,"Champion","Listiger Lurch","#2P9RPRPVP","Elder",8309,4154
3,8,160,"Champion","Demir","#VG99VVRP","Member",8000,4000
4,160,0,"Master III","Cherryko","#GCQRYLG0","Elder",7870,3935
5,54,246,"Master III","Danger","#2UJGQGUP2","Member",7809,3904
6,415,0,"Master III","~[Tru]~","#Q2JQQQR","Leader",7587,3793
7,433,480,"Master III","scheel","#UGQRP2G","Member",7580,3790
8,267,480,"Master III","Speed2070","#UUC88U28Y","Elder",7506,3753
9,64,0,"Master II","Alinator","#2RPUUR8QP","Co-leader",7347,3673
10,131,240,"Master II","BambusPanda","#8QRJPR2R","Elder",7310,3655
11,212,400,"Master II","Sho 2","#9PGC220V0","Member",7244,1811
12,85,280,"Master II","ToyBoy","#202GRR20L","Co-leader",7176,1794
13,276,400,"Master II","BALDEAGL3","#CYV09UPLU","Elder",7175,1793
14,226,0,"Master II","pjtsr","#2GPJ8R0VL","Elder",7090,1772
15,20,80,"Master II","Earl Crawford","#R9JQJCC08","Member",7084,1771
16,470,0,"Master II","pAYnE1337","#9L80P92R","Member",7063,1765
17,72,0,"Master II","~[Truman]~","#R22C9UP","Co-leader",7060,1765
18,32,40,"Master II","byOnx","#P0U9YGCL","Member",7053,1763
19,179,40,"Master II","ingo","#L2CV9CRJG","Elder",7025,1756
20,238,137,"Master II","Flex","#R2GQGVQLC","Member",7000,1750
21,18,40,"Master I","Nadine","#9ULCRJCR","Elder",6977,837
22,428,400,"Master I","Apxcs","#2VCL89RRG","Member",6759,811
23,509,470,"Master I","Mr Minit","#82Y82LYYJ","Member",6702,804
24,239,0,"Master I","Saint","#U22QVLJ8","Elder",6563,787
25,0,0,"Master I","Anton","#GJ9GC9YJC","Member",6549,785
26,282,0,"Master I","DKDrake","#2GLC9Y090","Elder",6510,781
27,44,200,"Challenger III","♤gang♡radi♧","#GUQU82JLJ","Member",6356,762
28,0,0,"Challenger III","Blut Geist","#2L8JC2RRJ","Member",6348,761
29,18,40,"Challenger III","wassersixpack6","#GJLYR8JJ9","Member",6278,753
30,0,0,"Challenger III","pl_meissner","#U0QYQPCYY","Member",6246,749
31,0,280,"Challenger III","Falter","#CJCJGCCV2","Co-leader",6030,603
32,13,240,"Challenger II","meh","#U9JLRG99U","Elder",5732,573
33,0,0,"Challenger II","wassim","#RR9R2YJJJ","Member",5668,566
34,70,40,"Challenger II","FEREDIKILLER","#VQJG0VQGP","Member",5527,552
35,102,240,"Challenger II","Exzy","#YPLJP9YRV","Member",5500,550
36,0,0,"Challenger I","YanLox","#VGYU8UCPG","Member",5150,515
37,88,120,"Arena 14","uspel2","#8QLJVQYC9","Member",4630,463
