"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,138,0,"Grand Champion","Vulkan","#RQ9RP0VY","Lider",8718,4359
2,0,0,"Champion","Traveler","#29RPCRUR0","Colíder",8165,4082
3,172,272,"Champion","Noam","#CVVU8VVQP","Colíder",8122,4061
4,126,0,"Champion","yosi","#80YPL2P9U","Membro",8001,4000
5,176,280,"Master III","&amp;õmëñ&amp;","#J8L2V29P","Membro",7709,3854
6,62,0,"Master III","אולג","#89CU9LG","Membro",7679,3839
7,24,80,"Master III","shaytan","#2YVPRG8G","Membro",7652,3826
8,0,0,"Master II","Major Tom","#9JYYCQUR9","Ancião",7432,3716
9,42,80,"Master II","looter","#2VLPJVUV","Membro",7412,3706
10,53,200,"Master II","DesMeluchlach","#R0CVGUPV","Ancião",7329,3664
11,138,240,"Master II","niv","#LGQVGQC09","Membro",7278,1819
12,369,0,"Master II","AdmonGamer3","#2YCV9CQ2R","Colíder",7276,1819
13,223,40,"Master II","nis","#P8RYYCQ9","Colíder",7246,1811
14,0,0,"Master II","Elad P","#208L8VR0U","Ancião",7206,1801
15,20,0,"Master II","adi1910","#R0C9QCPG","Membro",7003,1750
16,97,256,"Master II","יחי המלך המשיח","#CJPGLCUJG","Membro",7000,1750
17,71,0,"Master II","idan","#909VJ298","Membro",7000,1750
18,139,220,"Master I","zoldi","#JQ9QG99VC","Colíder",6997,1749
19,174,240,"Master I","גבות","#2JQRR9CLQ","Membro",6895,1723
20,0,0,"Master I",".Pro Nail Pro.","#J0QUG982","Membro",6690,1672
21,123,240,"Challenger III","ארז","#28GQ82VPC","Membro",6354,762
22,341,340,"Challenger III","evi","#UPJYGLPL9","Membro",6031,723
