"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,44,0,"Royal Champion","B.I.G","#QUP0JCRV","Vize-Anführer",9000,4500
2,72,0,"Champion","☣️Sunshine™","#UQQGPL9Y","Anführer",8463,4231
3,16,0,"Champion","☢️Omarovitch☣️","#28RV2C9J","Ältester",8434,4217
4,8,0,"Champion","makaveli","#PPC9ULPJR","Vize-Anführer",8302,4151
5,29,40,"Champion","EL DIABLO","#Y0UCPJ080","Ältester",8243,4121
6,7,0,"Master III","B@D!L!NK!N.Dz25","#GY29ULL","Vize-Anführer",7929,3964
7,64,0,"Master III","snake is back","#UVYYGGLU","Ältester",7622,3811
8,0,0,"Master III","johny","#L88Y802V","Mitglied",7500,3750
9,0,0,"Master II","Mohamed st","#PL0GR0JJ","Ältester",7318,3659
10,10,0,"Master II","معتز لاينهزم","#UPUP2Q0RG","Vize-Anführer",7243,3621
11,8,120,"Master II","rayzn","#VPGJ9PRGJ","Vize-Anführer",7210,1802
12,10,144,"Master II","2pac","#YLL2Q92LG","Vize-Anführer",7066,1766
13,36,0,"Master II","hich","#PLQ920GU","Vize-Anführer",7030,1757
