"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,40,0,"Royal Champion","Mr.F1","#P0PUY2GG","Соруководитель",9000,4500
2,0,0,"Royal Champion","3.ek","#2P920VP88","Соруководитель",9000,4500
3,0,0,"Royal Champion","Abdulla2931","#YGQ9YQRG8","Соруководитель",9000,4500
4,0,0,"Royal Champion","Ragnar&amp;Snow","#RPG2LCLYR","Соруководитель",9000,4500
5,10,0,"Royal Champion","m7md","#URPRV9GCJ","Соруководитель",9000,4500
6,30,0,"Royal Champion","kunahmed","#R0UPY2QC","Соруководитель",9000,4500
7,0,0,"Royal Champion","slayer","#V2URRCQG","Соруководитель",9000,4500
8,0,0,"Royal Champion","Monkey D. Luffy","#888G2Y8LY","Соруководитель",9000,4500
9,0,0,"Royal Champion","lifeiShort","#RY2CGR8G","Соруководитель",9000,4500
10,30,0,"Royal Champion","esso 77","#PCPUUUL8","Соруководитель",9000,4500
11,0,0,"Royal Champion","Vícthor muro","#29G8YVV9J","Соруководитель",9000,2250
12,10,120,"Royal Champion","Erick","#9CVRU0YY","Соруководитель",9000,2250
13,20,0,"Royal Champion","Elite 1⚡Alan™️⚡","#8JGGUVC9","Соруководитель",9000,2250
14,0,0,"Royal Champion","Eng_Nayef1","#2LRLURLVJ","Соруководитель",9000,2250
15,0,0,"Royal Champion","Uae_96","#900YURVY","Соруководитель",9000,2250
16,0,0,"Royal Champion","Addicted_K","#YRP8RU8U","Соруководитель",9000,2250
17,0,0,"Royal Champion","▄︻̷̿┻̿═━一ℍM̷Đ","#29U8Y8LR2","Глава",9000,2250
18,0,0,"Royal Champion","MichaFCDH","#8UCGQCR9","Соруководитель",9000,2250
19,0,0,"Royal Champion","Sally","#2QGG2LCVJ","Соруководитель",9000,2250
20,10,0,"Grand Champion","WÄRRÎÖR♨️","#88PL8U2","Соруководитель",8913,2228
21,0,0,"Grand Champion","saitama","#2CR8QL9V","Соруководитель",8677,1041
22,0,0,"Champion","Al Zamer","#PUPLY82L","Соруководитель",8348,1001
23,0,0,"Champion","Rick","#8U8V8YPC","Соруководитель",8342,1001
24,0,0,"Champion","Biden2020","#Q2V8PYGVG","Соруководитель",8210,985
25,0,0,"Champion","Mustaa","#9P2URUP9","Соруководитель",8191,982
26,0,0,"Champion","murtada","#YCLCCJYUL","Соруководитель",8190,982
27,0,0,"Champion","hrhe","#PQLLYPVCJ","Соруководитель",8176,981
28,10,0,"Champion","Shawqi","#2YYLLYG8","Соруководитель",8101,972
29,0,0,"Champion","Alkelz","#9YYRJL82P","Соруководитель",8087,970
30,0,0,"Champion","Arsh","#89Y8P29Y","Соруководитель",8056,966
31,0,0,"Champion","sharkbait","#ULCCJJV","Соруководитель",8037,803
32,0,0,"Champion","Maula Jatt","#R0RQGVRY","Соруководитель",8030,803
33,0,0,"Champion","PLAYER 01","#2Q2QQVGV","Соруководитель",8030,803
34,0,0,"Master III","&lt;c4&gt;AB⚡️","#8Q2P0P2G","Соруководитель",7834,783
35,0,0,"Master III","kabuuuu.","#LJGUJ0L","Соруководитель",7539,753
36,0,0,"Master II","Spoelano","#899Q2YV2","Соруководитель",7358,735
37,0,0,"Master II","MoBizZle","#QP89Q90GQ","Соруководитель",7189,718
38,0,0,"Master II","faashrit","#8GQGUGU8","Соруководитель",7170,717
39,0,0,"Master I","Coach-Dev15","#99RUYPVV0","Соруководитель",6909,690
40,0,0,"Challenger III","hamateus","#PJUVLY0U8","Соруководитель",6317,631
41,0,0,"Challenger I","big noob.com","#8UQGR9UG2","Соруководитель",5302,159
42,0,0,"Challenger I","FS #BnHaPpy","#R0PYJVQLR","Соруководитель",5278,158
