"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Grand Champion","みんみん","#292U299J","Member",8616,4308
2,18,0,"Master III","暇人@タワーは飾り","#20YLYY0UC","Co-leader",7617,3808
3,46,0,"Master III","グランツ「輝」","#Y0QYUGL9","Member",7500,3750
4,0,0,"Master II","瑠伊","#9JUR2GVQY","Leader",7447,3723
5,30,40,"Master II","孫悟空","#Q02GUYUQP","Member",7193,3596
6,18,40,"Master II","human","#9GCRUQLV","Co-leader",7184,3592
7,0,0,"Master I","めぐみん","#2RC0UYC02","Co-leader",6973,3486
8,0,20,"Master I","シャル(*`･ω･)ゞ","#80R0V928G","Member",6799,3399
9,0,0,"Master I","はんぺん","#QL08JQLC","Member",6759,3379
10,0,0,"Challenger II","孫悟空","#2Y88JYYL9","Co-leader",6600,3300
11,0,40,"Challenger III","ル一ン","#R2G8R0V2","Co-leader",6416,1604
12,0,0,"Challenger III","Lichyi","#8P20GJYQC","Elder",6403,1600
13,28,0,"Challenger III","わがらし","#88JPU2UR2","Co-leader",6358,1589
14,0,0,"Challenger III","ちみふる","#29988C08R","Co-leader",6040,1510
15,0,0,"Challenger III","リラ","#QQ09QL8G","Co-leader",6014,1503
16,0,0,"Challenger II","rͩiͤzͣeͬ｜ましろん","#UYLQ92YU","Member",5817,1454
17,0,0,"Challenger II","chino","#9YYPUVJ9U","Elder",5816,1454
18,0,0,"Challenger II","トキトキメキメキにっしー","#9JU0V00PL","Member",5747,1436
19,0,0,"Challenger II","Katushi","#20G0VJR9J","Member",5712,1428
20,0,0,"Arena 13","けん","#2QRGJPJ9R","Member",4549,1137
21,0,0,"Arena 12","意外とイタズラ好きなあの女神様","#P8QJGV99","Member",4177,501
22,0,0,"Arena 8","Lynz","#PGRJC92JY","Co-leader",2581,309
