"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master III","klockman","#2CPUVP8G","Colíder",7552,3776
2,0,0,"Master III","Sleepy Bear","#V2Y28LP","Veterano",7530,3765
3,18,0,"Master II","3.medow","#9J2JPQCLQ","Veterano",7180,3590
4,0,24,"Master II","Alecaum","#CYPVRULC","Colíder",7000,3500
5,18,20,"Master I","VajeenahDiver","#22P9Y020","Líder",6866,3433
6,0,0,"Master I","dsa71692","#PV0QURY","Colíder",6821,3410
7,0,0,"Challenger III","LosAngeles626","#8JVUYCLGL","Veterano",6367,3183
8,0,0,"Challenger III","IKeith3","#P0PQYGQR","Miembro",6113,3056
9,0,0,"Challenger III","Hajiman","#2UGLCPPY","Veterano",6082,3041
10,0,0,"Challenger II","Alharthi","#2QPQJUR9","Veterano",5793,2896
11,18,10,"Challenger II","TITAN","#28RQL0JCV","Veterano",5768,1442
12,0,0,"Challenger II","F.Horie","#2VRJJPVPQ","Veterano",5601,1400
13,0,0,"Challenger I","dandanbr","#LVQ80VCV","Veterano",5283,1320
14,0,0,"Challenger I","nik","#99JLQ8Y8U","Miembro",5213,1303
15,0,0,"Challenger I","FAHAD_4_REAL","#820Y92VY8","Veterano",5183,1295
16,0,0,"Challenger I","Dobbelina","#2QY8C9GV2","Miembro",5174,1293
17,0,0,"Challenger I","UAE","#8U2JJVQQ","Miembro",5163,1290
18,0,0,"Challenger I","Hümmãm","#2L20URUU","Veterano",5087,1271
19,0,0,"Arena 14","Abel","#2YV02QJR8","Miembro",4829,1207
20,0,0,"Arena 13","زايد","#P8V98J29P","Miembro",4463,1115
21,0,0,"Arena 13","Ryry","#PJRRVLV","Miembro",4347,521
22,0,0,"Arena 12","i bad player","#QGVQP2L2Q","Miembro",3836,460
23,0,0,"Arena 14","Fanel","#28JC9R90P","Miembro",4856,582
24,0,0,"Arena 14","“Shody”","#2QPYLC8GQ","Miembro",4666,559
25,0,0,"Arena 6","rashid9511","#2UYLC80JR","Miembro",1665,199
26,0,0,"Arena 13","XQ","#GLCGJ0PJ","Veterano",4276,513
27,0,0,"Arena 12","roxas","#C9JLL2U0","Veterano",4070,488
28,0,0,"Arena 12","TheFilipinoGoku","#RP9G2L9P","Miembro",3963,475
29,0,0,"Arena 12","danial","#PPG00P09Y","Miembro",4001,480
30,0,0,"Arena 12","Ramin.H","#P0Y8Q00CY","Miembro",4001,480
31,0,0,"Arena 1","MrSLR","#YP9PUUJVU","Veterano",0,0
