"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,46,0,"Royal Champion","JustMarsh","#28PJ0GQLP","Miembro",9000,4500
2,136,0,"Royal Champion","L.dot.I","#8YVRCY92","Colíder",9000,4500
3,16,40,"Royal Champion","alt account^_^","#P9CVJ28UY","Miembro",9000,4500
4,54,120,"Royal Champion","reaper3.0","#CUCLRQ0QU","Miembro",9000,4500
5,0,0,"Grand Champion","wetshart","#289Y2L0UL","Colíder",8763,4381
6,49,0,"Grand Champion","Supersam35","#L8PPLC88","Veterano",8640,4320
7,16,0,"Grand Champion","sparticus","#8UVGUPGR","Colíder",8581,4290
8,0,40,"Grand Champion","Starling","#Y9PU9L0RG","Miembro",8501,4250
9,64,0,"Champion","Nickerbocker","#2V28RUPL9","Miembro",8315,4157
10,0,0,"Champion","Luis","#JPRQQ2YCV","Miembro",8258,4129
11,44,0,"Champion","法科是配合惹","#9RR98JJVG","Miembro",8215,2053
12,206,0,"Champion","JoshChorizo","#PRYPR22G","Líder",8172,2043
13,58,160,"Champion","gary","#GJ2J0C2LY","Miembro",8111,2027
14,26,0,"Champion","MyTm8LeftRelax","#RQQ99PLV","Colíder",8102,2025
15,34,0,"Champion","Mr.Leonard","#RRYLJU8C","Colíder",8096,2024
16,0,0,"Champion",":)","#RGC9R8Y","Veterano",8069,2017
17,0,0,"Champion","Doofy","#GY0GC22RG","Miembro",8067,2016
18,72,120,"Champion","marcus","#YYVPY2Y9","Miembro",8062,2015
19,18,0,"Master III","Gabe4DaWin","#Y28RR8U2C","Miembro",7925,1981
20,0,0,"Master III","deadly rhino","#GRUUQRV9","Veterano",7814,1953
21,50,80,"Master III","Overlord","#8GU9RCCJC","Veterano",7805,936
22,26,160,"Master III","kingston","#8R0YGJPJJ","Miembro",7794,935
23,64,80,"Master III","ZaJezy","#QQLVG022","Miembro",7785,934
24,10,0,"Master III","-$upremeKenny-","#9GC9J9PC","Miembro",7754,930
25,8,0,"Master III","Shocker","#P9Q9L89P","Miembro",7722,926
26,0,0,"Master III","&lt;c6&gt;ьеапег","#JLQQYR99G","Miembro",7692,923
27,0,0,"Master III","yaboinoble","#Q0YCGLYRV","Colíder",7639,916
28,0,0,"Master III","Kartik","#88QQ88GJV","Miembro",7586,910
29,8,48,"Master III","king_slayer3.0","#JVLLVVURJ","Miembro",7536,904
30,0,0,"Master III","youngboyco","#YCJQ28LJ","Veterano",7529,903
31,5,0,"Master III","urmom","#P28YYY8LQ","Miembro",7527,752
32,8,80,"Master III","¥Beanxr¥","#U2RVGV08U","Miembro",7508,750
33,46,0,"Master III","hoboscratch4","#LGJUV2R0","Miembro",7500,750
34,8,0,"Master II","Swin","#U2CQJJ08","Veterano",7395,739
35,16,0,"Master II","The Truth","#8VYLCPL0C","Miembro",7363,736
36,0,0,"Master II","bonyet","#JRRPGCYJJ","Miembro",7335,733
37,60,160,"Master II","jojo siwa suc","#LC29R2PGR","Miembro",7271,727
38,35,120,"Master II","KAOS","#CGGUJJGCJ","Veterano",7216,721
39,0,0,"Master II","(.)(.)","#PY80VL2U","Miembro",7208,720
40,53,80,"Master II","KEMARIONMD","#GCL8J0J0G","Veterano",7207,720
41,0,80,"Master II","xVeNoMx","#PU90U9Q0Y","Miembro",7170,215
42,18,40,"Master II","littlecesar:)","#JQPGPP0JY","Miembro",7121,213
43,0,0,"Master II","ZPiller","#8LVP0LY9Y","Miembro",7120,213
44,25,0,"Master II","DayBaby","#J9GY0QRQQ","Colíder",7097,212
45,38,0,"Master II","Ryan","#29UJR2999","Colíder",7096,212
46,8,0,"Master II","mr horse","#9JC2ULPV","Miembro",7031,210
47,8,0,"Master II","beckbroeric","#YL2RG8QU2","Miembro",7030,210
48,25,0,"Master II","Master-hun","#RR9U22VRG","Miembro",7004,210
49,0,0,"Master I","tyler","#VCL0V2","Colíder",6716,201
50,16,0,"Master I","xMTx","#LYJCVJL9","Colíder",6617,198
