"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,50,50,"Master III","javocorleone☠","#8Y8G9P8RQ","Leader",7713,3856
2,0,0,"Master III","Sicariohtz7","#2JP9LY0J9","Co-leader",7500,3750
3,10,0,"Master II","juanchoo","#Y22L2PR9P","Co-leader",7238,3619
4,60,80,"Master II","LOKO-MOTIVADO","#2V998RL","Member",7200,3600
5,30,40,"Challenger III","King Scheldor","#9RQ09LGY","Elder",6152,3076
6,0,0,"Challenger II","kilum mate","#2GPCQL9G8","Member",5773,2886
7,0,0,"Challenger II","☣fercorleone™️","#292V9C9GV","Co-leader",5726,2863
8,0,0,"Challenger II","FlinoJR","#Y9CR2UUY","Co-leader",5689,2844
9,0,0,"Challenger I","ketseeee","#CVRQ90Q","Member",5322,2661
10,0,0,"Arena 14","suaso","#8Y09L90C","Member",4691,2345
11,0,0,"Arena 11","Dobladordepicos","#GYYYLULG2","Member",3400,850
12,0,0,"Arena 6","YoungJose","#Y9V0YV82L","Member",1927,481
13,0,0,"Arena 3","M'i'k'cai'l","#UV99RR902","Member",749,187
14,0,0,"Arena 2","Thor y trueno","#UL8C09J28","Member",361,90
