"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Champion","duschten","#P09GRQQLU","Membre",8177,4088
2,0,0,"Challenger III","blackdomina","#9U0QJ8UVY","Chef",6063,3031
3,0,0,"Challenger I","Kalando","#2YVYPCYC","Membre",5442,2721
4,0,0,"Challenger I","lenni!!!","#8YQQJJQL","Chef adjoint",5318,2659
5,0,0,"Arène 12","Obama","#PU0CQJ9R8","Membre",3800,1900
6,0,0,"Arène 11","DerDieDas","#8R0GGQ9J","Aîné",3714,1857
7,0,0,"Arène 10","Zombie jäger","#8PCYP2QV","Aîné",3000,1500
8,0,0,"Arène 13","MAJORik","#LPJVPLCYL","Membre",4455,2227
9,0,0,"Arène 14","elias","#YUPUUCYR","Chef adjoint",4809,2404
10,0,0,"Arène 13","#zdesparty","#YR9209YJ","Membre",4516,2258
11,0,0,"Arène 13","&amp;(Илья)&amp;","#222YUP98P","Membre",4312,1078
12,0,0,"Arène 13","kubal10","#8VLYJ99C2","Membre",4487,1121
13,0,0,"Arène 12","DarkKnight","#2CCR9RYGG","Membre",4112,1028
14,0,0,"Arène 12","PSINA","#QJRQCUGYQ","Membre",4012,1003
15,0,0,"Arène 12","Angelo","#LCJ0JPVCP","Membre",4037,1009
16,0,0,"Arène 12","McSchimilian","#PPLV9QGQ","Membre",4009,1002
17,0,0,"Arène 12","azulon","#QYJRCCUQV","Membre",4005,1001
18,0,0,"Arène 12","Falk","#2UP092U02","Membre",4002,1000
19,0,0,"Arène 11","TEAM DARKEUR","#L2PVYR0QL","Membre",3321,830
