"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,158,0,"Champion","Black Master","#29YVC8PY","Capo",8071,4035
2,0,0,"Master III","ivan","#90U28VC0","Anziano",7586,3793
3,0,0,"Master III","Satoru_Gojo","#UJGG2VRQ","Membro",7547,3773
4,26,0,"Master II","Hip_Dan","#C0C2R99J","Membro",7382,3691
5,52,40,"Master II","Dj mate 12","#9UU8U999P","Membro",7303,3651
6,26,30,"Master II","javinavy","#PRC9LQLP","Co-capo",7232,3616
7,0,0,"Master II","Chris The Wolf","#9CQPYCP","Anziano",7196,3598
8,76,190,"Master II","shadowjavy","#YCRCJ8R0","Anziano",7150,3575
9,0,0,"Master II","javinavy","#88LG0LYP","Membro",7100,3550
10,0,0,"Master II","Nonak75","#YGYVLGVYU","Anziano",7088,3544
11,0,0,"Master II","embypy","#QYRJY929","Membro",7000,1750
12,0,0,"Master I","king-isaac","#C0QGUQ08","Membro",6769,1692
13,92,104,"Master I","josebrito","#UQ8ULLQCC","Membro",6628,1657
14,0,0,"Master I","Jefe Maestro","#9YGJ9V0LP","Membro",6530,1632
15,0,0,"Master I","Angelperalt","#RC0RR8YL","Anziano",6521,1630
16,0,0,"Challenger III","lord farquaad","#JJ8J2UG8Y","Membro",6324,1581
17,58,0,"Challenger III","&lt;c3&gt;Randy","#VYQJQGCJ2","Membro",6307,1576
18,0,0,"Challenger III","Dracat","#R0PPGQQUY","Membro",6231,1557
19,54,90,"Challenger III","Jazurah","#C8YP08GVQ","Membro",6104,1526
20,0,0,"Challenger III","black","#V0V8GLVLG","Membro",6095,1523
21,38,160,"Challenger III","eren","#GYLGQ2Y2V","Membro",6004,720
22,0,0,"Challenger II","Brocha G","#RQCGPLPP8","Membro",5963,715
23,0,0,"Challenger II","Gregory09","#CQC88YRQR","Membro",5592,671
24,0,0,"Challenger II","kabul","#YGYY9VCRP","Membro",5531,663
25,0,0,"Challenger II","REIZING dalveni","#Q0229JL0G","Membro",5529,663
26,0,0,"Challenger I","chemy","#YPJU2JJ9L","Membro",5369,644
27,0,0,"Challenger I","lusifer","#VL9UC00PG","Membro",5145,617
28,28,20,"Challenger I","Nova Juanjo ✨","#U8LJGV08","Membro",5062,607
29,0,0,"Challenger I","cesar","#UJLLPCJJQ","Membro",5007,600
30,0,0,"Challenger I","Chris","#Y9UPC098U","Membro",5000,600
31,0,0,"Arena 14","Thorcray","#9QV882PUJ","Membro",4925,492
