"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,64,0,"Royal Champion","Sr.Luna","#U0RQ8Q28","Старейшина",9000,4500
2,58,0,"Royal Champion","Dopamine✖丹刀ㄚ匚匕口","#2RVRY9GR","Соруководитель",9000,4500
3,10,80,"Royal Champion","jorg.di","#Y9JQRJRV","Участник",9000,4500
4,66,0,"Royal Champion","Querenchup","#8JGU29VGP","Старейшина",9000,4500
5,40,0,"Royal Champion","Javi™️","#2GY2QLRQ0","Старейшина",9000,4500
6,210,240,"Royal Champion","grogys","#CQV890LVG","Старейшина",9000,4500
7,10,80,"Royal Champion","☣️KING☣️","#UJ2VR0V09","Участник",9000,4500
8,10,0,"Royal Champion","daniel","#2VC82LVUG","Старейшина",9000,4500
9,8,0,"Royal Champion","Nelmop","#8UVGVV892","Старейшина",9000,4500
10,74,0,"Royal Champion","Jonyv2000","#PCQYUYG8","Соруководитель",9000,4500
11,86,0,"Royal Champion","Cartu I 丹刀ㄚ匚匕口❤","#Q0989PC0","Соруководитель",9000,2250
12,0,200,"Royal Champion","eldemonio","#8C0RJLCL2","Старейшина",9000,2250
13,0,0,"Royal Champion","Txetxu","#2PVQ00VQ","Глава",9000,2250
14,0,0,"Royal Champion","Luisjarote","#80Y2VJJG","Старейшина",9000,2250
15,10,0,"Royal Champion","Full Dragon","#98QGV8UQ","Старейшина",9000,2250
16,38,0,"Royal Champion","petanoobs","#2URUGRJUJ","Старейшина",9000,2250
17,48,0,"Royal Champion","Adrian 57","#2VVGPLL8J","Старейшина",9000,2250
18,8,120,"Royal Champion","raulete","#U2UQ92V","Соруководитель",9000,2250
19,64,0,"Royal Champion","pepillo man.","#8UU82QL8","Соруководитель",9000,2250
20,16,0,"Royal Champion","FrancisMMontoro","#Y8Q2Q9U9","Старейшина",9000,2250
21,28,0,"Royal Champion","hector","#890UY9RUP","Участник",9000,1080
22,36,0,"Royal Champion","Chafusa","#P0QU2PQV","Старейшина",9000,1080
23,116,0,"Royal Champion","CRIAN.AZ_","#P0YVQCYQ2","Старейшина",9000,1080
24,76,0,"Royal Champion","Samu","#YLL28U8J","Старейшина",9000,1080
25,0,0,"Royal Champion","REMOLACHA","#22RVL8LRV","Старейшина",9000,1080
26,72,0,"Royal Champion","Lolo","#2PRRGLCU8","Соруководитель",9000,1080
27,0,0,"Royal Champion","TuMorenitoKLK™️","#Q0Q09JC","Соруководитель",9000,1080
28,20,40,"Royal Champion","jeimy.oti.jei","#V99CJ8P9R","Старейшина",9000,1080
29,0,0,"Royal Champion","✨爪ㄩ丂ㄥ丨ㄒㄖ⚡","#PJU982C8","Старейшина",9000,1080
30,90,0,"Grand Champion","Adrian","#R0JUG2CQJ","Старейшина",8949,1073
31,80,0,"Grand Champion","TinyRiiiiick","#CVVGPC2G","Старейшина",8829,882
32,116,240,"Grand Champion","Vísanre","#CV2LLGLGL","Соруководитель",8815,881
33,132,0,"Grand Champion","Julio Iglesias","#8UGUG82Q","Участник",8791,879
34,0,40,"Grand Champion","MellowMood","#YQPG9898","Старейшина",8789,878
35,48,0,"Grand Champion","✩Adriii✩","#J8YC8P2L","Участник",8768,876
36,40,0,"Grand Champion","lebronbull","#29R0JY2GJ","Старейшина",8620,862
37,84,160,"Grand Champion","benja lovo","#PLUL8G9V2","Участник",8595,859
38,76,0,"Grand Champion","xXk4n1tOXx","#LRGUPVYL","Соруководитель",8594,859
39,20,0,"Grand Champion","Rey Lagarto","#2GG0YYU0U","Участник",8528,852
40,0,0,"Grand Champion","j23","#8CLPQRURG","Старейшина",8500,850
41,132,0,"Champion","⚗️Walter White⚗","#RY8R0R88","Участник",8434,253
42,10,160,"Champion","Juls 69","#VVRP000","Старейшина",8421,252
43,28,160,"Champion","ferrinho","#GL22U9VL","Старейшина",8366,250
44,78,160,"Champion","Sniper","#Y8YCU0R0","Участник",8323,249
45,28,0,"Champion","rabsv","#8Y8P9YUUV","Участник",8254,247
46,46,160,"Champion","§kullKîîd ∆™","#PCGU2R0GV","Старейшина",8207,246
47,8,0,"Champion","wakilaky","#2PUV92QQG","Старейшина",8190,245
48,36,160,"Champion","♦️JoseKaos05♦️","#GJYPLVVG","Старейшина",8062,241
49,30,160,"Champion","elpalii93⁉️","#QVGLV808Q","Участник",8038,241
