"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master III","KHALIFA","#2YLPUGLR9","Member",7799,3899
2,10,0,"Master II","2destroyou","#L0QUR2C2L","Member",7228,3614
3,0,0,"Master II","m_alhajri_9","#YPR8P0VJ","Member",7223,3611
4,0,0,"Master II","mohammad.T.H","#YYPYJ2CR","Co-leader",7146,3573
5,0,0,"Master II","ابوالوليد","#8GPUCCGQ","Member",7000,3500
6,0,0,"Master I","Sosa","#LUGQULLY","Elder",6809,3404
7,0,0,"Master I","nooun","#9Q9CYCGY","Member",6610,3305
8,0,10,"Master I","arb","#RC28PUV","Leader",6504,3252
9,0,0,"Challenger III","moHmd","#PJGR2U9YL","Member",6151,3075
10,0,0,"Challenger II","M.R","#89CRVL8U","Elder",5768,2884
11,0,20,"Challenger I","mohammad","#VYLRG8YP","Member",5491,1372
12,0,0,"Challenger I","Faris.199","#V2JYJ00V","Member",5303,1325
13,0,0,"Challenger I","amirreza2619","#Y0YP8Y9QQ","Member",5202,1300
