"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,70,0,"Champion","seba","#8L00JU20Q","Member",8210,4105
2,80,40,"Master III","santone","#89YQLVPQ2","Co-leader",7948,3974
3,224,0,"Master III","local force","#G09CP9JV","Elder",7698,3849
4,20,40,"Master III","MarcoAntonii","#89JQ990C2","Member",7500,3750
5,54,0,"Master II","coni❣️","#V89VPUUV","Member",7339,3669
6,100,160,"Master II","DannY'KinG","#2GUL8QL9J","Leader",7323,3661
7,156,280,"Master II","francis2o","#JRPR8GQRP","Member",7278,3639
8,16,40,"Master II","drdrescue","#YGU2UQ2U","Co-leader",7235,3617
9,149,0,"Master II","fabiansc","#8V2092Q8Q","Elder",7165,3582
10,10,0,"Master II","isaac","#PP0VCGYRV","Co-leader",7077,3538
11,89,60,"Master II","supersaiyajin","#YP9YCU0V2","Co-leader",7037,1759
12,0,0,"Master II","ian_Gramos7","#8PUY8C82G","Member",7030,1757
13,0,0,"Master II","BastianoPrince","#L0RGVPJGU","Member",7000,1750
14,56,0,"Master I","sikrio","#L8YYVG9CR","Member",6987,1746
15,30,0,"Master I","Loqurte","#298GC92RP","Member",6794,1698
16,80,0,"Master I","constanza","#LP9JRURQC","Member",6761,1690
17,142,240,"Master I","koke","#29UJRQJUU","Member",6741,1685
18,0,0,"Master I","cristian","#89L0QCJ0C","Elder",6700,1675
19,29,40,"Master I","CrisNex","#UU2RL2R8","Member",6679,1669
20,0,0,"Master I","Castillo12","#RV9P9L9C0","Member",6563,1640
21,36,40,"Challenger III","ˣ.ㄖ千.K.ᵒʌ","#8RV2Q20Q2","Co-leader",6447,773
22,0,0,"Challenger III","yin yang","#GV9CVU20G","Member",6415,769
23,138,160,"Challenger III","ruloaim","#P2LP0C9L2","Member",6354,762
24,28,50,"Challenger III","sakateuno","#9L9QVLJRR","Member",6354,762
25,34,0,"Challenger III","enfaki6.5","#U0J292PVJ","Member",6299,755
26,100,0,"Challenger III","seba xd","#PJQ8UV2UL","Member",6288,754
27,36,80,"Challenger III","Krissfer","#CGGU000UU","Member",6123,734
28,28,40,"Challenger II","papasfritas","#RVQQCU99P","Co-leader",5928,711
29,128,130,"Challenger II","depor","#VPR8JC0CU","Elder",5799,695
30,2,0,"Challenger II","m4tixs","#VRCGUQG0G","Member",5777,693
31,0,0,"Challenger II","agus","#J92PL9RRR","Member",5773,577
32,34,120,"Challenger II","I'gnaciio","#2JLJP8LR0","Member",5686,568
33,30,0,"Challenger II","céPequenho","#Y2PU2CJGQ","Member",5654,565
34,88,320,"Challenger II","-&gt;TheFaTheR&lt;-Jr","#JGCQ882L","Member",5629,562
35,70,120,"Challenger II","marcianeke","#J8J8UCP22","Member",5614,561
36,0,0,"Challenger II","panchooo","#9QUG8RJYY","Member",5530,553
37,42,120,"Challenger I","Joaco","#VQP2Y2CL2","Member",5352,535
38,35,40,"Challenger I","t0m y0rk","#UQYLJJVQC","Member",5341,534
39,10,40,"Challenger I","dios jentay","#2RJY9CQYQ","Member",5303,530
40,0,0,"Challenger I","gatoXDPRO","#L8PP200CJ","Member",5300,530
41,18,40,"Challenger I","tio sonrisa","#2QLQCGRC8","Member",5067,152
42,0,0,"Arena 14","Emi Emo xd","#YUV8LLC02","Member",4638,139
43,0,0,"Arena 13","msrti","#RYRUJJQCP","Member",4383,131
44,0,0,"Arena 12","sharawii","#UV2CCRPRY","Elder",3893,116
