"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,8,0,"Master III","WOTB_Gamer","#9PVLJUYRC","Участник",7903,3951
2,0,0,"Master I","xXmaster_lphdXx","#2C8QCCV","Участник",6635,3317
3,0,8,"Master I","Stingray","#P2092CV09","Участник",6530,3265
4,0,0,"Challenger III","Luci.","#PGGG0V8YJ","Участник",6082,3041
5,0,0,"Challenger II","Du","#GUCR9J0P","Участник",5752,2876
6,0,0,"Challenger II","rubni","#PLL2YQL2","Участник",5657,2828
7,0,0,"Challenger II","VioLenzZ","#J0Y28RYP","Глава",5616,2808
8,0,0,"Challenger I","Jemand","#RCQ82J9JQ","Участник",5291,2645
9,0,0,"Challenger I","LordLoki07","#2RCLR2U8L","Участник",5096,2548
10,0,0,"Арена 14","Cambo","#PGLPGPLP2","Участник",4887,2443
11,0,0,"Арена 4","romanwel","#JQ2RVC8YY","Участник",1093,273
