"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,79,0,"Grand Champion","langemanden","#PLUY9UGJ","Co-leader",8898,4449
2,182,0,"Grand Champion","Grethe Sønck","#9UPGCPRUY","Co-leader",8792,4396
3,252,0,"Grand Champion","Osander","#VJ2L0PUC","Leader",8612,4306
4,0,0,"Grand Champion","ShooterMcGavin","#P0JCLPUJG","Co-leader",8557,4278
5,78,120,"Grand Champion","gnoz","#QY9R982J8","Co-leader",8504,4252
6,49,0,"Master III","Christian B","#CUUGRLJ","Elder",7753,3876
7,42,120,"Master III","D'ARTAGNAN","#JJYCUY9U9","Elder",7679,3839
8,0,0,"Master III","Sander10","#RVJQ0VY","Co-leader",7643,3821
9,48,136,"Master III","Reaperino","#8Q229R22R","Elder",7624,3812
10,66,100,"Master III","destroyer1112","#902U0QP9G","Elder",7594,3797
11,64,40,"Master III","XxspangxX","#20V9902PV","Member",7527,1881
12,20,0,"Master II","Phlaesh","#PL9J89JUU","Co-leader",7362,1840
13,132,0,"Master II","Delux","#YP8U0RY","Elder",7331,1832
14,26,0,"Master II","MSander","#9U22QRUL","Member",7220,1805
15,1,0,"Master II","Luka","#J8UCG9Y00","Member",7211,1802
16,178,120,"Master II","GGDrengen","#Q8C0VQYUC","Elder",7208,1802
17,44,80,"Master II","Mysterious9000","#89GQYCG98","Member",7208,1802
18,38,0,"Master II","_Viktor_","#YLQJ9C0G2","Member",7121,1780
19,34,200,"Master II","BOT ADEM","#882GUVPVC","Member",7112,1778
20,54,40,"Master II","Zarlazar","#GYQGGPUYC","Member",7100,1775
21,115,56,"Master II","Lucas","#LC2UU0P","Member",7090,850
22,66,0,"Master II","HerrMaren","#UVCJP8P9","Member",7000,840
23,36,120,"Master I","TheRedGod1","#LVR8URY2","Member",6826,819
24,0,80,"Master I","Luksendp","#J9UUJGUCU","Member",6767,812
25,20,80,"Master I","mini3000","#8VLJPRP","Member",6751,810
26,74,0,"Master I","Jannik","#G8QV9","Elder",6742,809
27,52,200,"Master I","Sir Royal Ass","#8RJ2YP9VU","Elder",6736,808
28,6,40,"Master I","nicolai","#LJQVLLU","Member",6688,802
29,0,0,"Master I","nkp jkp vinder","#9VVQYGRLU","Member",6620,794
30,0,0,"Challenger III","Neller","#200QVU9PV","Member",6229,747
31,0,0,"Challenger III","malthe","#9QYQYGLJV","Member",6200,620
32,10,96,"Challenger III","Akhdjd","#9JLG0LYG0","Elder",6192,619
33,0,0,"Challenger II","TTV_Wuxy","#9RPLVLVL8","Member",5903,590
34,0,0,"Challenger II","niyaso","#R2PCVC2QV","Member",5789,578
35,46,80,"Challenger II","jabse","#2CRYY8U","Member",5786,578
36,0,0,"Challenger II","Kasper","#UJYY0RR","Member",5722,572
37,66,0,"Challenger II","willdmxk","#RQ99V2J0J","Member",5651,565
38,80,120,"Challenger II","Sp00kyz1","#YULGGJY88","Member",5600,560
39,10,40,"Challenger II","Mern","#9RVVC0RLP","Member",5580,558
40,54,120,"Challenger I","jonapezto","#LJJ8CQLRV","Member",5131,513
41,10,0,"Challenger I","tigerdyret","#U2YJQRPCR","Member",5089,152
42,0,0,"Challenger I","martin","#2RQU20LJV","Member",5004,150
43,121,120,"Arena 14","yuiolmnbhgfxddf","#8R0GVULU9","Member",4830,144
44,61,74,"Arena 14","flo","#V8GQJ9YGP","Member",4632,138
45,0,0,"Arena 13","felix","#Y0J8CGC08","Member",4205,126
