"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Challenger III","kurga","#90PJY9JJ","Membre",6179,3089
2,0,0,"Challenger II","пневмослон","#9U9R02PUG","Membre",5852,2926
3,0,0,"Challenger I","manu","#PQ8CYQJRV","Membre",5242,2621
4,0,0,"Challenger I","flow","#YLJJV0Q8","Chef",5222,2611
5,0,0,"Challenger I","Jbaptiste","#PQRY8PR","Aîné",5092,2546
6,0,0,"Challenger I","O NINN","#P9U2L8R22","Aîné",5002,2501
7,0,0,"Arène 14","Laura Vazquez","#9QCCR82GV","Membre",4805,2402
8,0,0,"Arène 12","Tuféen","#C80Q9YYQ0","Membre",4295,2147
9,0,0,"Arène 13","fortnite famili","#PY0P8P098","Membre",4266,2133
10,0,0,"Arène 14","Quelqu'une","#20880YJU2","Aîné",4857,2428
11,0,0,"Arène 12","خدای جنگ","#LJP92GRUV","Membre",3904,976
12,0,0,"Arène 13","nounours","#LQ0RR009V","Membre",4298,1074
13,0,0,"Arène 13","BENZO","#8LY20CP0C","Aîné",4561,1140
14,0,0,"Arène 12","elmistar","#Y9YCCPV9","Membre",4001,1000
