"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,28,30,"Grand Champion","Relldi09","#9VQG2LLR","Leader",8650,4325
2,28,20,"Master III","El Machetero","#P9GLJ9Q9","Co-Leader",7754,3877
3,30,122,"Master III","Vinícius","#28RQ8YJPG","Elder",7735,3867
4,68,0,"Master III","¡#DEATHDEVIL#¡","#8L2VCQ8PL","Co-Leader",7727,3863
5,20,0,"Master I","Edison 2.0","#2YLQ9YQVL","Člen",6508,3254
6,0,0,"Challenger II","rarodr1","#29GJL9LUU","Člen",5945,2972
7,0,0,"Challenger II","GodMind","#LRY80JVP","Člen",5740,2870
8,10,0,"Challenger I","jojo27","#JLPLLV8J8","Člen",5441,2720
9,8,20,"Aréna 12","NilashX","#J8GCG2Q08","Elder",3830,1915
10,0,0,"Aréna 10","Hale me omiho","#V0UP2ULLV","Člen",3057,1528
