"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Challenger I","재운인성아영","#P2V28QVG8","Member",5362,2681
2,0,0,"Arena 12","철골구조","#V080R980","Member",3800,1900
3,0,0,"Arena 6","울트라","#LP82PG8Y2","Member",1600,800
4,0,0,"Arena 5","apartment","#P2RL2ULVJ","Member",1434,717
5,0,0,"Arena 11","아람","#PVGYJL0Y0","Member",3540,1770
6,0,0,"Arena 7","김택명","#YRCVRQ22C","Member",2155,1077
7,0,0,"Arena 3","스파이크와크로우와레온","#YL9LCYY0Y","Member",879,439
8,0,0,"Arena 6","허재석","#28P92VV8","Member",1804,902
9,0,0,"Arena 12","MADAO","#J0JYV0CQ","Member",4001,2000
10,0,0,"Arena 12","홍두연","#PYYJ2QVGG","Member",3911,1955
11,0,0,"Arena 4","아렁하세여","#Y2CCJ9Q0V","Member",1105,276
12,0,0,"Arena 3","god motis!!","#LYQ8C2J8G","Member",1020,255
13,0,0,"Arena 12","ㄲㅋ","#YULQ2RYP2","Member",3611,902
14,0,0,"Arena 9","뷁앙","#Y9GCRP98R","Member",2726,681
15,0,0,"Arena 10","맨ㄱㅅㄷㄱ","#PGGRVQRQU","Member",3193,798
16,0,0,"Arena 4","네이버","#8G9G0RJ8Q","Member",1027,256
17,0,0,"Arena 3","개꿀띠","#9U90RP9JL","Member",801,200
18,0,0,"Arena 11","태수아범","#8QL822Q9Y","Member",3498,874
19,0,0,"Arena 4","쓰래기통","#PQPV8V88J","Member",1030,257
20,0,0,"Arena 5","Stingray1114","#LJ90LLQLL","Member",1350,337
21,0,0,"Arena 12","챔피언","#PCVQU098R","Member",3987,478
22,0,0,"Arena 9","L O V E","#YYUU9LYUQ","Member",2860,343
23,0,0,"Arena 3","qwertyuio","#LYC0UL8LG","Member",781,93
24,0,0,"Arena 3","아ㅗ","#LR0YVVG02","Member",843,101
25,0,0,"Arena 5","몰라요","#YL0VRUPQ8","Member",1362,163
26,0,0,"Arena 12","불꽃날개","#2C9LUGQVU","Member",4001,480
27,0,0,"Arena 12","야광성","#88QPGPQ89","Member",3621,434
28,0,0,"Arena 12","아사달의청룡","#2YPYG2V09","Co-leader",3858,462
29,0,0,"Arena 12","super f man","#CQVQVC9G","Member",4001,480
30,0,0,"Arena 12","주니다","#VC29G8R8","Leader",4001,480
