"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,48,0,"Grand Champion","b2","#82PU9GYPV","Elder",8733,4366
2,172,0,"Grand Champion","spartacus","#J00LGQCR","Co-leader",8702,4351
3,116,0,"Grand Champion","Great King","#CR8Q0C","Co-leader",8531,4265
4,0,0,"Grand Champion","meisam","#80GUQ0R","Elder",8500,4250
5,86,0,"Champion","VICTORY✌","#20C0LPR8","Co-leader",8325,4162
6,0,370,"Champion","جومونگ","#UCVV2RPQ9","Co-leader",8125,4062
7,0,0,"Champion","amindada","#2GQVUY","Co-leader",8061,4030
8,0,0,"Master III","_^B€N¥AMIN^_","#22RY9LPQV","Co-leader",7838,3919
9,182,0,"Master III","Pedi Palmer","#QY92UJ","Elder",7529,3764
10,0,0,"Master III","fenix master","#JQ9UQY920","Member",7500,3750
11,0,0,"Master III","!!! Meysam!!!","#29CLLGL0","Co-leader",7500,1875
12,0,0,"Master III","amir","#YCVY2RRU","Co-leader",7500,1875
13,28,40,"Master II","Like Moon","#29PVCVJC","Co-leader",7466,1866
14,68,200,"Master II","Miladstwo","#2PQJGRR","Member",7325,1831
15,38,40,"Master II","moien.smk","#C0L29JVQR","Member",7262,1815
16,66,40,"Master II","Franchesk0","#JPC82YV8","Member",7228,1807
17,0,0,"Master II","Behnam","#8LC88G9R","Elder",7212,1803
18,0,0,"Master II","ali solo","#80C9JRC8C","Leader",7121,1780
19,0,0,"Master II","nima","#Q9GGQ0RY0","Member",7066,1766
20,0,0,"Master II","adel3230","#QP028LJ9","Member",7000,1750
21,0,0,"Master I",".:ALI-K:.","#PL89YV8Y","Co-leader",6841,820
22,0,0,"Master I","a r M i n","#CQJL2GL","Member",6734,808
23,156,0,"Master I","♥️sHaDi♥️","#J8JV9CCVU","Elder",6718,806
24,0,0,"Master I","WOLF OF IRAN my","#8CG0PGCY9","Member",6646,797
25,0,0,"Master I","FARAZ...","#GJUVPGP2","Elder",6622,794
26,0,0,"Master I","hannah","#VQL0Q9QPQ","Elder",6596,791
27,0,0,"Master I","sheyxam","#QPCYGQPGC","Member",6500,780
28,0,0,"Challenger III","AMIR","#8Q9QGPVQG","Member",6212,745
29,0,0,"Challenger III","محمد","#29LP0UP02","Member",6061,727
30,0,0,"Challenger III","Bihamta","#8YY8RC2LG","Member",6015,721
31,0,0,"Challenger II","hunter","#PY9J0LLY8","Member",5706,570
32,0,0,"Challenger II","Carl the Legend","#J28JPQCJ2","Member",5705,570
33,0,0,"Challenger II","Hamed_alp","#QYQU9U0JV","Member",5659,565
34,0,0,"Challenger I","bahaaaaar","#P8JULR0","Member",5400,540
35,70,330,"Challenger I","abolfazlking172","#LU2RPUG0Q","Member",5292,529
36,0,0,"Challenger I","god 2","#LG8Y9G0YQ","Member",5242,524
37,0,0,"Challenger I","Hesam.kvz","#V8LJ8GV2Q","Member",5031,503
38,10,40,"Challenger I","shrek","#R00RQR2J","Member",5019,501
39,0,0,"Arena 13","pokeramir","#JUGJ8R8YR","Member",4342,434
40,0,0,"Arena 13","♤♡◇MAKSIK◇♡♤","#Y08RVV82U","Member",4200,420
