"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Champion","FINTHEDESTROYER","#8J08802Q","Líder",8058,4029
2,16,0,"Master II","AlboneTheGreat","#2UPCU0V0","Colíder",7171,3585
3,0,16,"Master II","doczenith1","#UGJVQCUV9","Miembro",7068,3534
4,0,0,"Master II","Van Jackson","#QQ22PLG9","Colíder",7018,3509
5,0,0,"Master I","Sinko","#2GLLYPPJ","Veterano",6681,3340
6,0,0,"Challenger II","Stinko","#QV9G8GC0","Colíder",5910,2955
7,0,0,"Challenger I","Koda","#82RLPYP2U","Miembro",5305,2652
8,0,0,"Arena 12","ranjith21898","#9CYG2JR8R","Miembro",3949,1974
9,0,0,"Arena 13","spidernone","#PYQR2PLG","Miembro",4412,2206
10,0,0,"Arena 12","JustASadBoi","#R82RU9RPY","Miembro",4010,2005
