"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,80,44,"Champion","niro","#88VGPC88Q","Соруководитель",8112,4056
2,0,0,"Master III","Hason","#L8UYLVQJR","Участник",7555,3777
3,0,0,"Master III","L bozo","#J2JQCVLYC","Старейшина",7547,3773
4,20,70,"Master II","אברהם המלך","#P02JQGJ98","Соруководитель",7343,3671
5,50,0,"Master II","jaccov","#VUCC2UYR","Соруководитель",7288,3644
6,0,0,"Master II","star tap","#8CRURCLUG","Соруководитель",7030,3515
7,0,0,"Master I","moshe","#P0GLYU8YR","Участник",6919,3459
8,0,0,"Master I","Amit","#P8LGVU0P9","Соруководитель",6720,3360
9,0,0,"Master I","ori nadler","#V0U0QYYR","Соруководитель",6644,3322
10,78,30,"Master I","kigoss","#8QQPQV2Y","Глава",6593,3296
11,0,0,"Master I","נתנאל","#8QUQY8GRC","Участник",6500,1625
12,0,0,"Challenger III","Freddy650","#JU9LJG8PU","Участник",6239,1559
13,0,0,"Challenger III","strix","#9PRRCYPC2","Участник",6189,1547
14,58,120,"Challenger III","yahli","#P28V2UYV","Участник",6085,1521
15,0,0,"Challenger III","---buzoki---","#2LJ28GCU","Участник",6073,1518
16,48,30,"Challenger III","Yoni Turjeman","#929JGGGVJ","Соруководитель",6061,1515
17,0,0,"Challenger II","ori9","#JP8QVG2PR","Участник",5920,1480
18,0,0,"Challenger II","NRG69","#R2PJC0YLC","Участник",5911,1477
19,0,0,"Challenger II","טוהר","#PUCQVPUYQ","Соруководитель",5825,1456
20,0,0,"Challenger II","uNp ori☠","#PU8GQ92PQ","Участник",5774,1443
21,0,0,"Challenger II","edrian@$","#VRV99CP2","Старейшина",5662,679
22,0,0,"Challenger II","itamar","#JR22GLVV9","Участник",5587,670
23,0,0,"Challenger I","עידו","#9PCPCGU9G","Участник",5449,653
24,0,0,"Challenger I","kfir the pro","#988CCQ0YV","Старейшина",5387,646
25,0,0,"Challenger I","容易刷 Lior","#PRGU9LQ9R","Участник",5335,640
26,0,0,"Challenger I","fgnnfd","#UU008VJ0Y","Участник",5170,620
27,20,30,"Challenger I","itay the king","#2LU8YCYPL","Участник",5030,603
28,0,0,"Challenger I","ронен","#9RLQCPQ2L","Старейшина",5000,600
29,0,0,"Арена 14","el12","#CUP2GG28J","Участник",4795,575
30,0,0,"Арена 14","ציטוס קטן","#RGGPJY0QU","Участник",4762,571
31,0,0,"Арена 14","נועם המלך","#LV0P9JPVL","Участник",4755,475
32,0,0,"Арена 12","ANI MALKA","#QQCPV29C2","Участник",4136,413
33,0,0,"Арена 10","אופק","#P8V2RPGLL","Участник",3254,325
34,0,0,"Арена 9","eyal nitzan","#U98CYQ082","Участник",2922,292
35,0,0,"Арена 9","itamat","#PVC0R8J8Y","Участник",2697,269
36,0,30,"Арена 10","ofek23","#U2LPUUJJ2","Участник",3133,313
