"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,70,0,"Royal Champion","KT","#QVL0RL20","كبير",9000,4500
2,18,0,"Master III","D4V7D","#2VRQVJ0PV","عضو",7927,3963
3,0,0,"Master III","JPXL ☯️✝️","#YC0YQGG8","عضو",7801,3900
4,0,0,"Master III","kevayne","#89CUUG99","قائد مساعد",7626,3813
5,0,0,"Master III","pngster","#L0RQCL88G","عضو",7519,3759
6,0,0,"Master III","Inwall","#YV9UP9CCQ","عضو",7500,3750
7,58,80,"Master II","KaiJie","#2LQG0J2QJ","كبير",7292,3646
8,50,40,"Master II","lxg23","#2Q2G28J9U","القائد",7290,3645
9,44,100,"Master II","$~ŁÄŁ~$","#998R0RQQ9","عضو",7267,3633
10,54,136,"Master II","bbangddeokk","#2P22U0U2J","عضو",7261,3630
11,0,0,"Master II","GabrielTanJR","#PGGVCPL2","عضو",7137,1784
12,0,0,"Master II","Arison wtf","#9QLL98LUL","عضو",7057,1764
13,8,30,"Master II","Mjunatic","#YCQLCVQ8","عضو",7000,1750
14,70,40,"Master I","Desmond Tan","#9JPG9JPP","عضو",6558,1639
15,0,0,"Master I","JuandalePringle","#P28RQ00UU","عضو",6500,1625
16,0,0,"Challenger III","EnChengPlayzCL","#PQL8LV88V","عضو",6454,1613
17,0,0,"Challenger III","Stiffy","#8UVYPQ2RU","عضو",6362,1590
18,0,0,"Challenger III","FuryQueen","#2U9CQ2PG2","عضو",6328,1582
19,0,0,"Challenger III","Leon","#UJ0YCRRUU","كبير",6208,1552
20,0,0,"Challenger III","Billy","#U0GCG8GL9","عضو",6192,1548
21,0,0,"Challenger III","ryujin","#LVURCJP9","عضو",6171,740
22,0,0,"Challenger III","BULLETPROOF","#QLRR9VY","عضو",6096,731
23,54,0,"Challenger III","wholeycow","#UJQ9JQJG8","عضو",6046,725
24,0,0,"Challenger II","GentleSlayer","#CRR2YQV","عضو",5887,706
25,0,0,"Challenger II","Sirmail","#GGJG8G20V","عضو",5838,700
26,0,0,"Challenger II","CardiacDust0","#9JLG92L8","عضو",5833,699
27,0,0,"Challenger II","SHADOW_NINJA","#8G02JUCG","عضو",5828,699
28,0,0,"Challenger II","Hgg","#CCUVUCYUG","عضو",5817,698
29,0,0,"Challenger II","lixx","#2VC2LC89L","عضو",5765,691
30,0,0,"Challenger II","Panda Koo","#PL9202PCP","عضو",5711,685
31,0,0,"Challenger II","ohhh yes!","#PL0G0RGRV","عضو",5682,568
32,0,0,"Challenger II","popcorn","#Y90Y9QY92","عضو",5556,555
33,0,0,"Challenger II","DagBbRruv","#RVCCCV2G","عضو",5532,553
34,0,0,"Challenger II","seeammzac","#8CV2CRVGP","عضو",5530,553
35,0,0,"Challenger II","M̶i̶k̶o̶ 伤心","#L2J2UGP8","عضو",5501,550
36,0,0,"Challenger II","SUCK","#V9YQLVPRJ","عضو",5500,550
37,0,0,"Challenger II","Tasha","#LP8GPRCJY","عضو",5500,550
38,0,0,"Challenger I","Pancakes","#8YGCUVJ98","عضو",5425,542
39,0,0,"Challenger I","Wanna fight?","#RJ22RQ92Y","عضو",5124,512
40,0,0,"الساحة 13","☆CR7☆SLAYER☆","#CQLGGPYL","عضو",4421,442
41,0,0,"الساحة 12","cwchi cwchi tea","#PYVQJ2Y8C","عضو",3979,119
