"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,286,440,"Royal Champion","BJP","#8GYP0U9J","Elder",9000,4500
2,633,0,"Royal Champion","MrPanda","#9QPPQCJ0","Co-leader",9000,4500
3,322,0,"Grand Champion","martin","#9U8VQQJ92","Co-leader",8686,4343
4,273,344,"Grand Champion","olke","#98Y892QVU","Member",8614,4307
5,79,0,"Grand Champion","danielsan","#2002R998V","Co-leader",8533,4266
6,260,0,"Champion","ortáJ","#8UYC029Y","Leader",8338,4169
7,116,0,"Master III","LostInPrague","#9RUPRYCC9","Member",7865,3932
8,170,0,"Master III","Tyburon cz","#28R0880PU","Elder",7810,3905
9,30,120,"Master III","Chlorine gas","#YQRGUVJJL","Member",7765,3882
10,352,600,"Master III","Est4","#YPV28892","Member",7754,3877
11,250,280,"Master III","FREE KILLER","#9Q9JG0VVY","Member",7663,1915
12,150,240,"Master III","hauptic","#CQ828CP2R","Member",7619,1904
13,380,440,"Master III","Adam33","#2C0Q08Y8C","Elder",7500,1875
14,142,160,"Master III","ValdaCvaldaGang","#JP9YL9CC","Member",7500,1875
15,428,424,"Master II","radzim","#RV00VJ9Y2","Member",7166,1791
16,166,0,"Master II","BORČÁKBEST","#9ULVRJ98Q","Member",7140,1785
17,0,0,"Master II","bbclover69","#VR99GQGCU","Member",7121,1780
18,253,320,"Master II","tomas","#2YRLQRP80","Member",7085,1771
19,114,240,"Master II","McLeed12","#9JV088RL0","Member",7065,1766
20,260,0,"Master II","Breno03071992","#20CG2JR8J","Member",7011,1752
21,16,80,"Master II","skateboard cz","#8P98RYJUC","Member",7009,841
22,16,0,"Master I","ri'hadgzd","#CVPC2QJ9R","Member",6886,826
23,36,160,"Master I","cigan","#U28CC2R2R","Member",6810,817
24,199,200,"Master I","JENDA","#Y88UVLP","Member",6772,812
25,194,0,"Master I","Čeněček89","#PQUY2J9UR","Member",6767,812
26,174,240,"Master I","ItsMeJackob","#2R8RRVG2C","Member",6722,806
27,92,120,"Master I","AceCZE","#PG8UCUURY","Member",6718,806
28,104,200,"Master I","LISAK","#LGC9GJG","Member",6706,804
29,430,440,"Master I","BUBÁK 14","#88VV0JU20","Member",6613,793
30,62,0,"Master I","Vladislavio","#YR0UP9PCG","Member",6588,790
31,519,480,"Master I","Mr.Geo","#UCPLRQ8P2","Member",6579,657
32,216,400,"Master I","karem","#UVQP0JJRR","Member",6565,656
33,194,400,"Master I","DrChill","#2U2G0VVRU","Member",6558,655
34,74,240,"Master I","lukakebabZ","#G8JLG8PPU","Member",6532,653
35,38,0,"Master I","kasa","#GPPRV8P00","Member",6530,653
36,423,440,"Challenger III","rval","#920PGQUR0","Elder",6428,642
37,148,0,"Challenger III","negr zkurvenej","#QCYP22YL9","Member",6427,642
38,132,200,"Challenger III","HitsFromTheBong","#UQGRUGG8Q","Member",6382,638
39,118,120,"Challenger III","!MPL!z!T","#9CUPVGGRG","Member",6333,633
40,78,120,"Challenger III","volphix","#PUYQVUJUR","Member",6328,632
41,26,40,"Challenger III","Ann","#Y9PJ2CY08","Member",6323,189
42,51,80,"Challenger III","janzelva","#JVGQP880","Member",6285,188
43,70,240,"Challenger III","Saturn","#JGL2JVQLY","Member",6261,187
44,108,160,"Challenger III","okok","#CQCGLJRQU","Member",6184,185
45,172,120,"Challenger III","smažená paštika","#280PPVP0U","Member",6146,184
46,34,80,"Challenger II","Dandy2l","#CL9VJ00QY","Member",5973,179
47,402,600,"Challenger II","lubo Bubo","#UQY2QV9LQ","Co-leader",5926,177
48,0,40,"Challenger I","pepouš","#88QULQRJP","Member",5173,155
