"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,32,0,"Champion","Lubricated Fox","#2L0CGUGJ","Colíder",8181,4090
2,0,0,"Champion","Mara","#2QUPUPVGY","Colíder",8011,4005
3,45,0,"Master III","Jezdecz1","#8VUG9U20J","Colíder",7928,3964
4,29,0,"Master III","Saljack","#2PUQLJVQV","Colíder",7825,3912
5,8,80,"Master III","Doli","#9Q2YQ0YU8","Colíder",7587,3793
6,186,0,"Master III","Tom","#9L2U8V08","Colíder",7553,3776
7,0,0,"Master III","mary_vole","#YJ90V88CG","Membro",7502,3751
8,0,0,"Master II","senior","#2YLRG8YQP","Membro",7370,3685
9,0,0,"Master II","Thumbiceq","#88RV8CC2Q","Membro",7286,3643
10,0,0,"Master II","alesek","#PYPRRYVUC","Membro",7267,3633
11,112,0,"Master II","*Hermik*","#P8RUG2G2","Colíder",7196,1799
12,0,0,"Master II","Skyvin","#2QPP9P9VG","Colíder",7180,1795
13,0,0,"Master II","hruškalol","#80R2CJU0P","Membro",7156,1789
14,0,0,"Master II","P1tiČk0","#CPCY82VP9","Membro",7102,1775
15,0,0,"Master II","TADEAS","#2JLRVGYYG","Membro",7047,1761
16,84,193,"Master II","Ten Jeden Sus","#VRGLCLRRJ","Membro",7026,1756
17,8,0,"Master II","...","#LCJPGPJCQ","Membro",7004,1751
18,120,160,"Master II",",,,H @ Y,,,","#8UP2QVC0G","Ancião",7000,1750
19,0,0,"Master I","rizek","#82YVUY892","Colíder",6862,1715
20,0,0,"Master I","kubiczek","#98R2VQLG","Colíder",6802,1700
21,0,0,"Master I","Guaderak","#YVVPC2RGV","Colíder",6748,809
22,10,70,"Master I","Jak","#QY9RG9Y","Colíder",6720,806
23,81,0,"Master I","Turmas CZ","#Y0CGY9JY","Colíder",6707,804
24,36,120,"Master I","Marci1609","#CV02RYC2V","Ancião",6598,791
25,0,0,"Master I","Yomaho","#CUYC8L9QQ","Membro",6563,787
26,24,80,"Master I","iron man","#LY809JJ08","Membro",6541,784
27,0,0,"Master I","Modřinka","#P0L00R8RV","Membro",6529,783
28,8,40,"Master I","pepa","#8QY2CVQ90","Membro",6505,780
29,0,0,"Challenger III","Skury","#V0RCYJJ8Y","Membro",6276,753
30,0,0,"Challenger III","fífa ;)","#P2UJLQVJG","Membro",6234,748
31,0,0,"Challenger III","Hojohn007","#LPQLU029","Membro",6222,622
32,0,0,"Challenger III","_Zer_","#PQYV9JLQ","Membro",6214,621
33,0,0,"Challenger III","Šimon","#VQ2LR8U9","Membro",6158,615
34,0,0,"Challenger III","Barsollini15","#P98CGY909","Membro",6088,608
35,0,0,"Challenger III","NifriX","#QVYG0JVPU","Membro",6041,604
36,48,10,"Challenger III","Martinus","#UVLC2P9Y2","Membro",6031,603
37,8,40,"Challenger III","tukan","#UJJ9PYJGR","Membro",6000,600
38,18,120,"Challenger II","L.R.C 2289","#JVQ9L82VY","Membro",5840,584
39,0,0,"Challenger II","TomKoCZE","#R99L920L","Membro",5616,561
40,0,0,"Challenger II","sebik","#PRQCUV8UR","Membro",5500,550
41,26,0,"Challenger I","Patrik","#2Q2RP20RR","Colíder",5454,163
42,46,40,"Challenger I","PROpataXD","#GR0PJUJ8G","Colíder",5434,163
43,28,0,"Challenger I","Woody","#22LY88CUR","Lider",5361,160
44,12,0,"Challenger I","patrikosaurus","#2UL02JVR2","Colíder",5354,160
45,24,40,"Challenger I","Aničkky Vertex-","#2YG8J889V","Colíder",5309,159
46,0,0,"Challenger I","Dejfkai","#QL9PQ8UV8","Membro",5251,157
47,0,0,"Challenger I","steci","#JGL9JYGUC","Membro",5207,156
48,0,0,"Challenger I","Patrick","#98RUR898P","Membro",5025,150
