"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Challenger I","tito","#8LU02GPPC","Member",5213,2606
2,0,0,"Arena 12","saul","#2UC9P8LJ0","Member",4104,2052
3,0,0,"Arena 12","Sandra✌","#9R0UYV98U","Leader",4004,2002
4,0,0,"Arena 12","JavsGames","#YR088GUJ","Member",3995,1997
5,0,0,"Arena 12","SUB A RAPTOR88","#2Q9PPYC2Y","Member",3910,1955
6,0,0,"Arena 11","Alex","#9C80GR8RY","Member",3596,1798
7,0,0,"Arena 11","Lumberjack","#9QQLQQ2LU","Member",3422,1711
8,0,0,"Arena 10","el puto amo","#8QRCL92LR","Member",3244,1622
9,0,0,"Arena 12","Dalex","#VL2V29G9","Member",4001,2000
10,0,0,"Arena 12","DAQR","#9YC9JJVJ2","Member",4001,2000
11,0,0,"Arena 12","SaLoMoN","#9C2GYYC0Q","Member",4001,1000
12,0,0,"Arena 12","Sir:ANIBAL","#8YPRJGU2U","Elder",3850,962
