"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Arena 9","BAMBINO","#2R0JJ9P0L","Member",2968,1484
2,0,0,"Arena 1","ivanH55","#PGU2CP82R","Member",232,116
3,0,0,"Arena 8","Supercell","#8LRGRQJR8","Member",2331,1165
4,0,0,"Arena 2","Baby_Instinct","#PPL9V8QY8","Member",567,283
5,0,0,"Arena 12","TheQueenA","#8RLY8QUQP","Member",4001,2000
6,0,0,"Arena 3","Тащер_95","#9LGUC90UJ","Member",1060,530
7,0,0,"Arena 2","Jackey kelosa","#9CRRYUYV0","Member",670,335
8,0,0,"Arena 1","Ciao","#P0RGYYQJU","Member",294,147
9,0,0,"Arena 2","karenna","#9QUQ0RV8L","Member",465,232
10,0,0,"Arena 3","gar","#9J2RYCJ98","Member",991,495
11,0,0,"Arena 10","chiefGAR","#8L0Y888CG","Leader",3196,799
