"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","leesang-leegun","#828QGY8YL","Colíder",9000,4500
2,10,0,"Royal Champion","간기울결","#VJYYYCQ2","Colíder",9000,4500
3,0,0,"Grand Champion","달려라 코난","#PYLJY2LUV","Colíder",8591,4295
4,0,0,"Champion","Lord낭만구렁이","#9U0RLCQCC","Colíder",8308,4154
5,0,0,"Master III","희준","#PVQR9GV","Colíder",7716,3858
6,36,10,"Master III","옥돌","#PPJJCPRLQ","Colíder",7690,3845
7,36,0,"Master III","Dr S","#22UVLYCVV","Colíder",7617,3808
8,0,10,"Master II","쥰박12345","#9P8LGGQUP","Colíder",7447,3723
9,36,40,"Master II","지모","#2LJRGQCU","Colíder",7443,3721
10,18,32,"Master II","황백","#20ULCGYRJ","Colíder",7417,3708
11,10,40,"Master II","원방","#PPU0YLRCR","Colíder",7378,1844
12,0,0,"Master II","꿀도","#9R8CUP9P","Colíder",7217,1804
13,0,0,"Master II","르블레","#YPR9882","Colíder",7108,1777
14,0,0,"Master II","몸살엔쌍패탕","#2V9P09LR8","Miembro",7059,1764
15,0,0,"Master II","하늘에","#LLC8LCG9R","Miembro",7058,1764
16,0,0,"Master II","fabio fight","#2QG0CG8CU","Colíder",7039,1759
17,36,0,"Master II","unan 12","#8J0RJJ8J","Líder",7036,1759
18,10,60,"Master I","하얀바다77","#29V2L8J02","Colíder",6922,1730
19,0,0,"Master I","빨간고르댕","#2UJ8PPL2G","Colíder",6703,1675
20,0,0,"Master I","쿵쿵캉","#J2J29UV8","Colíder",6638,1659
21,0,0,"Master I","강딱히","#JYJY998VJ","Veterano",6566,787
22,0,0,"Master I","camilla","#88GJ8L09","Colíder",6511,781
23,0,0,"Challenger III","슈퍼맨","#88YYRYVG8","Colíder",6362,763
24,0,0,"Challenger III","DR4Na2전부인","#9QQJQ8U8R","Colíder",5836,700
25,0,0,"Challenger II","백출","#P8RV8GL9","Colíder",5722,686
26,0,0,"Challenger II","선이원이","#9VLGCVJGU","Colíder",5690,682
27,0,0,"Challenger II","크크","#VPP9JGVPJ","Veterano",5621,674
28,0,0,"Challenger II","피로엔공진단","#2UR88Q9J2","Colíder",5602,672
29,0,0,"Challenger II","종고니","#J0Q9LYJP","Veterano",5523,662
30,0,0,"Challenger I","백전백승3","#282QC9QJR","Colíder",5353,642
31,0,0,"Challenger I","플루고","#RRQV800Y2","Veterano",5206,520
32,0,0,"Challenger I","키위새","#22QCV0PLR","Veterano",5070,507
33,0,0,"Challenger I","이춘복","#28R8RCUR0","Colíder",5001,500
34,0,0,"Challenger I","끼쟁이","#PG9QURQU","Colíder",5001,500
35,0,0,"Challenger I","공허방랑자","#Y00020U","Colíder",5001,500
36,0,0,"Arena 12","주유기","#29J29Y0GQ","Veterano",4002,400
