"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,10,0,"Master III","PabloVarJim","#28QLPVVQ","Leader",7936,3968
2,0,20,"Master III","Selva Murazano","#2LR00Y2J9","Co-leader",7566,3783
3,0,0,"Master III","HeavensArmy","#P80YYVLJJ","Elder",7500,3750
4,0,0,"Master II","Zeroivan23","#2J0LRJJJ2","Elder",7396,3698
5,20,0,"Master II","Bobby Tizzle","#8RYL99CR","Co-leader",7210,3605
6,0,0,"Master II","mavo1088","#9Y9PPJQR0","Elder",7171,3585
7,0,10,"Master II","Golemita","#2GGGR89VV","Elder",7030,3515
8,0,0,"Master II","Virgeuh","#9UURRLJU0","Elder",7001,3500
9,0,0,"Challenger III","jtap","#299VRUJUJ","Co-leader",6442,3221
10,0,0,"Challenger I","ShovelBum","#922U2982U","Elder",5425,2712
