"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","talal","#2UVUC890Q","Соруководитель",9000,4500
2,350,0,"Grand Champion","azoz","#2U9Q0Q90","Соруководитель",8585,4292
3,0,0,"Champion","ali","#J8PVQG2V0","Старейшина",8237,4118
4,58,0,"Champion","مٌحًمٌد✌","#2JL28PUG0","Старейшина",8138,4069
5,0,0,"Champion","كيادو٩","#Q0R9Y9QLU","Участник",8000,4000
6,0,0,"Master III","bassam","#20VG92Y2U","Участник",7829,3914
7,176,0,"Master III","شجاعة","#G0GG00CU2","Соруководитель",7828,3914
8,118,0,"Master III","⚜️ ABOODI ⚜️","#8UJRUCUP","Соруководитель",7695,3847
9,100,280,"Master III","كظومي","#8JGVVUVLY","Участник",7521,3760
10,0,40,"Master III","مصطفى","#92R9RLPQ","Старейшина",7500,3750
11,64,0,"Master II","Snake2","#2PGPQJJY8","Глава",7467,1866
12,316,440,"Master II","Mohamad","#CPCPP8R","Участник",7411,1852
13,0,0,"Master II","( ͡° ͜ʖ ͡°)","#YCLJPRL0Y","Старейшина",7344,1836
14,162,200,"Master II","H-S","#Q88RJGGYR","Старейшина",7321,1830
15,0,0,"Master II","اشقك شق","#PPPPQYUQQ","Участник",7275,1818
16,633,0,"Master II","الوعد الصادق ✌","#898R90J","Соруководитель",7215,1803
17,0,0,"Master II","زين علي","#UY80YV0RY","Участник",7210,1802
18,192,0,"Master II","abo hamid","#GC9VQ2","Старейшина",7185,1796
19,2,0,"Master II","تخليني؟","#PVYU89RUV","Старейшина",7157,1789
20,91,240,"Master II","Mohamad Yazbakk","#8GJVYJUR9","Старейшина",7153,1788
21,254,360,"Master II","kimo-l'artiste","#RJYRYV90V","Соруководитель",7149,857
22,80,104,"Master II","سالم","#9289GLQL9","Старейшина",7030,843
23,124,160,"Master II","911yam","#P8RG8Y00V","Старейшина",7014,841
24,0,0,"Master II","Abu skander","#P0YVQY2UJ","Участник",7000,840
25,116,120,"Master I","Albasha","#2U2V9LJPL","Старейшина",6899,827
26,11,0,"Master I","الصوينع","#2VRQV8YP2","Старейшина",6887,826
27,202,160,"Master I","saud","#CRG0JV8V","Соруководитель",6849,821
28,96,320,"Master I","صلاح الدين","#GG2YYG99V","Старейшина",6846,821
29,88,40,"Master I","imagine losing","#YL9V8PJP0","Участник",6795,815
30,238,480,"Master I","muhammad qassem","#2VY9YL009","Участник",6771,812
31,222,288,"Master I","3bdallh","#8UPUUG8C","Участник",6701,670
32,54,0,"Master I","تخريب؟","#CPLV28890","Старейшина",6649,664
33,72,120,"Master I","rafi","#CV2YVUC0L","Старейшина",6578,657
34,0,0,"Master I","FBI","#GGGPLY9PY","Участник",6531,653
35,24,0,"Challenger III","ويزرت","#G0C229G8G","Участник",6384,638
36,108,0,"Challenger III","Mohamad","#PV0Y08PUL","Старейшина",6371,637
37,77,160,"Challenger III","امسودن:/","#U8CLP99Q9","Старейшина",6276,627
38,168,40,"Challenger III","شذى","#QPPL0J99","Соруководитель",6217,621
39,55,0,"Challenger III","علاء","#2UL9C0G8V","Участник",6208,620
40,16,200,"Challenger III","شامل","#VJJVVR2PU","Участник",6168,616
41,0,120,"Challenger III","Alsafer","#PLCV90L8V","Участник",6145,184
42,0,40,"Challenger III","محمد خليلو","#VLG8LYVRY","Старейшина",6137,184
43,232,360,"Challenger III","منذر","#V802UVRLL","Старейшина",6130,183
44,35,366,"Challenger III","بتار","#U80VVJL88","Старейшина",6086,182
45,0,0,"Challenger III","سمير","#82V8JL9G9","Участник",6071,182
46,26,0,"Challenger II","وـابـل ٲلځـۑـږ","#8JURVYPU","Старейшина",5995,179
47,0,0,"Challenger II","فينكس","#YLU9RUVG","Соруководитель",5736,172
48,0,40,"Challenger II","زين","#U028Q82Q9","Участник",5713,171
49,118,0,"Challenger I","مشاري المطيري","#GQJUCV9PQ","Старейшина",5227,156
50,0,0,"Challenger I","Amar","#LGURGP28C","Участник",5144,154
