"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,16,0,"Royal Champion","rkato55","#9V9L08V9Q","قائد مساعد",9000,4500
2,0,0,"Grand Champion","carti!","#2P000JY2C","كبير",8530,4265
3,8,0,"Champion","Danmc 48","#YGLCL2RP","قائد مساعد",8137,4068
4,16,0,"Champion","YYZ","#C0PJVV9R","قائد مساعد",8000,4000
5,16,10,"Master III","A1000KR","#8U0UVRU9J","كبير",7947,3973
6,16,0,"Master III","Borvo","#C0LCLVQ2","القائد",7783,3891
7,18,0,"Master II","Domesoldier","#LUVL8Y2R","قائد مساعد",7250,3625
8,0,0,"Master II","X-Fury","#9VR92QJ0L","كبير",7139,3569
9,0,0,"Master II","Pono","#20L2QPVR9","عضو",7088,3544
10,0,0,"Master II","kevin","#2C20R2UG","عضو",7041,3520
11,0,0,"Master I","supercoop","#9ULGQQP2P","كبير",6894,1723
12,0,0,"Master I","skirmish","#VLY9V0P2","كبير",6753,1688
13,0,0,"Master I","iagotenmo","#8J8QRR998","كبير",6694,1673
14,0,0,"Master I","teufel","#GUYRYRCL","كبير",6588,1647
15,0,80,"Master I","Aminnajmi","#UQYCUL8L","عضو",6526,1631
16,0,0,"Challenger III","junior2x","#P28VP9VYY","عضو",6146,1536
17,0,0,"Challenger III","DJL24","#UV2JCYGYQ","عضو",6031,1507
18,0,0,"Challenger III","davis","#CQP9VL9J","عضو",6030,1507
19,0,0,"Challenger II","Caveman","#P2JR92CC","كبير",5826,1456
20,0,0,"Challenger I","supercell","#828YJ80UJ","عضو",5106,1276
