"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,64,0,"Royal Champion","Orsooo","#900J2P2CV","Co-leader",9000,4500
2,54,0,"Grand Champion","Robb","#8VJ28LUJV","Member",8906,4453
3,0,0,"Grand Champion","Flavio8","#RQRRU","Co-leader",8858,4429
4,0,0,"Grand Champion","Gin Lemon","#YJGLGQJ0","Co-leader",8796,4398
5,18,0,"Grand Champion","il mangia morte","#8VY8YY9G0","Elder",8555,4277
6,24,0,"Champion","kevin1771","#99U02808","Elder",8416,4208
7,52,0,"Champion","frustaplano","#L90UYYPQ","Co-leader",8405,4202
8,0,0,"Champion","pippo","#L2Y0JPUCU","Elder",8328,4164
9,44,160,"Champion","gigioscan","#G99V9J00G","Elder",8279,4139
10,36,0,"Champion","Artines","#9LLVUQ0U","Elder",8242,4121
11,34,0,"Champion","moschino","#20R099RUP","Co-leader",8211,2052
12,54,0,"Master III","Diavolaccio","#2VQL9YQGP","Leader",7924,1981
13,10,0,"Master III","Guerriero⚓️","#2L99JJQV","Co-leader",7785,1946
14,28,120,"Master III","ridep","#RPPPRGGPU","Elder",7624,1906
15,10,0,"Master III","Snake","#8UUQQGPUY","Co-leader",7598,1899
16,44,200,"Master III","Kuzko17","#2VRY80UY","Elder",7592,1898
17,18,80,"Master III","Mickelson","#PR9R20R2C","Elder",7512,1878
18,54,0,"Master II","killerkends","#99CVPUULV","Co-leader",7263,1815
19,16,0,"Master II","Giulio2322CAP","#PU9GJULQJ","Elder",7228,1807
20,0,0,"Master I","Coroncins-cin-b","#28RPC09G0","Elder",6742,1685
21,0,0,"Challenger I","warriwor 2","#ULJP8000Q","Elder",5293,635
