"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,88,20,"Master II",".yousef.","#9QQYYJ89","Yardımcı lider",7375,3687
2,36,30,"Master II","navid311","#L8LCP22YJ","Lider",7292,3646
3,40,50,"Master II","شیرین","#GL0YPC0RU","Yardımcı lider",7060,3530
4,40,70,"Master I","MR.ALIREZA","#RCCYVUCV8","Büyük",6684,3342
5,0,8,"Challenger III","saman","#QVPL0RR8","Üye",6403,3201
6,0,0,"Challenger III","ali.keng.","#PGQ9CLQYJ","Üye",6279,3139
7,0,0,"Challenger III","WOLF NIHGT","#PUCQ920Q","Üye",6238,3119
8,0,0,"Challenger III","coco#hamid","#R0PVJLUCY","Büyük",6061,3030
9,0,0,"Challenger III","coco#Zeus","#G00CL8RV9","Üye",6020,3010
10,40,30,"Challenger II","nima.sj","#V8VVLPJ","Yardımcı lider",5731,2865
11,0,0,"Challenger II","mahdi","#YV9CJQR9","Üye",5597,1399
12,0,0,"Challenger II","☆☆reza☆☆","#G8RYJJPRV","Üye",5580,1395
13,0,0,"Challenger II","Mahla TT","#R2CUPQ2QY","Büyük",5500,1375
14,0,0,"13 Arena","⚡theweard_boy⚡","#Y20JYGCQ2","Üye",4230,1057
15,0,0,"12 Arena","فامیل دور","#2RP0UGV2J","Üye",4041,1010
16,0,0,"12 Arena","TAHATORABI","#G9VU8VU9P","Üye",3930,982
17,0,0,"12 Arena","haji","#G8UVPJYGP","Üye",3800,950
18,0,0,"11 Arena","5lilz7","#JGLYUPVJR","Üye",3713,928
19,10,46,"11 Arena","dani","#V0PQRUQQV","Üye",3699,924
