"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,80,"Royal Champion","rodrigo","#U90GPJPJ","Thành viên",9000,4500
2,8,40,"Grand Champion","ZZZ","#8CVLL9VV8","Thành viên",8884,4442
3,114,80,"Grand Champion","alexitoooo","#20Q0PG2R8","Co-leader",8800,4400
4,20,0,"Grand Champion","Daniel","#LGQLPPU0","Thành viên",8705,4352
5,0,0,"Grand Champion","《《 miu 》》","#Y2UVUPL9","Thành viên",8657,4328
6,20,0,"Grand Champion","EVAN","#289VGQYCJ","Thành viên",8560,4280
7,49,0,"Grand Champion","David","#LC2UYLJ","Thành viên",8560,4280
8,0,0,"Champion","유튱立NOVA只오田","#2Y9QCVQL0","Thành viên",8303,4151
9,0,80,"Champion","trevol","#PPJ8VCLRL","Elder",8220,4110
10,33,0,"Champion","MATATAN","#2CJYP88JQ","Co-leader",8173,4086
11,0,0,"Champion","rubin","#99VL0YQ8U","Co-leader",8169,2042
12,0,0,"Champion","RIBALDITO","#RJJPR0PR9","Thành viên",8126,2031
13,10,0,"Champion","JP ISHIKAWA 14","#U8R0JYUGL","Thành viên",8102,2025
14,38,40,"Champion","Lucio","#R29JG8LRL","Thành viên",8078,2019
15,10,0,"Champion","Bárbaro","#JQQ8C8289","Thành viên",8058,2014
16,56,40,"Champion","ArIeL Jz","#8YR28R8Q8","Thành viên",8054,2013
17,56,40,"Champion","$#EL-VALERO#$","#8VG9PQRVL","Thành viên",8008,2002
18,66,0,"Master III","sir carlos","#28U00LCY8","Thành viên",7856,1964
19,0,0,"Master III","ant■ni■","#J0C009RPC","Thành viên",7840,1960
20,0,0,"Master III","*ITACHI UCHIHA*","#902L9VLL","Thành viên",7718,1929
21,120,110,"Master III","TioAbuelo","#8JQ2JV99","Elder",7661,919
22,0,0,"Master III","KIRITO","#2CU2YR9U9","Thành viên",7660,919
23,0,30,"Master III","Alfredaico","#L2YPQGQL9","Elder",7618,914
24,0,0,"Master III","LIAM MATATANJR","#CCJUPV9UL","Leader",7595,911
25,114,139,"Master III","@Joelvelasco03","#RRQ8GRJGV","Thành viên",7560,907
26,0,0,"Master III","king","#YLJL89Y9","Thành viên",7544,905
27,20,40,"Master III","carlosking","#2LR8GV8U8","Thành viên",7525,903
28,120,0,"Master II","BENIJU","#CGVUV2GL","Thành viên",7379,885
29,0,0,"Master II","Eduardo","#9YYVJUGRQ","Co-leader",7279,873
30,10,110,"Master II","Crown","#L0209QL28","Elder",7271,872
31,140,150,"Master II","TheAlanMC","#92R0PU808","Thành viên",7252,725
32,28,40,"Master II","《~Đęyví☆》","#9U2GYR29U","Thành viên",7227,722
33,27,40,"Master II","darkdeath","#UP098QU8G","Elder",7088,708
