"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Champion","⚡️Enro⚡️","#2YCQU828","Leader",8189,4094
2,0,0,"Master III","매력","#9RJYCVLL","Member",7554,3777
3,0,0,"Challenger II","박시우","#QCJ098RUG","Member",5669,2834
4,0,0,"Challenger II","롱충","#CJRRC08UP","Member",5647,2823
5,0,0,"Challenger II","Luís","#8RV0QQ280","Member",5560,2780
6,0,0,"Challenger I","The","#8VY9C2CV","Member",5324,2662
7,0,0,"Challenger I","니닌 2","#8RQUVUCJ0","Member",5254,2627
8,0,0,"Challenger I","GORE7000","#QGL0PQ8Q","Member",5201,2600
9,0,0,"Challenger I","나는관찰자","#89UV9JLYC","Member",5190,2595
10,0,0,"Challenger I","proze","#PLCUPGJ9P","Member",5098,2549
11,0,0,"Arena 14","윤도윤","#P2L2GJRCR","Member",4766,1191
12,0,0,"Arena 10","몽땡동균1렙","#YUGP9LQV0","Co-leader",3173,793
13,0,0,"Arena 14","푸른호수","#J2UJGVY8Y","Member",4848,1212
14,0,0,"Arena 13","forwarrior","#20QQR9RC0","Co-leader",4387,1096
