"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,966,0,"Royal Champion","maestro","#2R8RPLPCQ","Capo",9000,4500
2,133,40,"Royal Champion","the undertaker","#L8CG22PQC","Membro",9000,4500
3,0,80,"Royal Champion","尺ㄖ乃乇尺ㄒ ®✓∆","#2YC2LUY9Y","Membro",9000,4500
4,10,80,"Royal Champion","CAPO FULL","#PLUGLG8QP","Membro",9000,4500
5,1042,40,"Royal Champion","Daeion","#92PYL20","Co-capo",9000,4500
6,208,40,"Royal Champion","hombremuerto","#LJ0Q2PQVJ","Membro",9000,4500
7,154,40,"Royal Champion","el enterrador","#QPR8RVRQ0","Membro",9000,4500
8,40,0,"Royal Champion","&lt;c2&gt;IIR ✨RODO™✨","#LV20LVGQV","Membro",9000,4500
9,254,120,"Royal Champion","'Superunknown'","#80Q9U20YG","Membro",9000,4500
10,270,352,"Grand Champion","MB Miguel","#RRULRC8Q9","Co-capo",8654,4327
11,0,40,"Grand Champion","KING","#V2YCLQJVV","Membro",8561,2140
12,160,120,"Grand Champion","Daniel","#2C0CGLLRY","Membro",8557,2139
13,824,720,"Grand Champion","☆L U I S I T O☆","#G280QL980","Membro",8533,2133
14,217,410,"Grand Champion","said yadiel","#CJLG2VYYQ","Membro",8530,2132
15,0,40,"Champion","Ale","#CVCCYRUY9","Membro",8400,2100
16,636,40,"Champion","3&gt;JHOEL PACHECO","#PP29U02UR","Membro",8375,2093
17,793,40,"Champion","Gabox","#R8UVY82","Membro",8262,2065
18,90,160,"Champion","theAldrox","#PPUVRC2JV","Membro",8250,2062
19,408,480,"Champion","SK ArielC","#PQ9C98CY8","Membro",8214,2053
20,10,0,"Champion","☆《ivan》☆","#CLPV2P22C","Membro",8204,2051
21,76,520,"Champion","SaiBi TV","#V09CQL8RJ","Co-capo",8171,980
22,237,480,"Champion","Sr salchicha","#GR0LPQ8JJ","Membro",8164,979
23,30,120,"Champion","PEDRO™¿?","#PUY2UC90C","Membro",8101,972
24,88,240,"Champion","L€ON@RDo","#YCQV2PVJ0","Membro",8075,969
25,29,432,"Champion","ÄKØŃ LØLËŃY","#V9VQ9UPGL","Membro",8056,966
26,50,40,"Champion","(+Sanchez+)","#UVUV0PQ09","Membro",8032,963
27,200,200,"Champion","alejandro","#CYCUCJQ2P","Membro",8027,963
28,204,280,"Master III","☆Cris☆","#2PLG9829G","Membro",7901,948
29,0,0,"Master III","DaGh","#C020R0G8V","Membro",7843,941
30,537,40,"Master III","CANS&amp;RB&amp;RO..","#PGPRUR2YC","Membro",7828,939
31,0,0,"Master III","theAlvaro845","#8Y8YU2YQQ","Membro",7788,778
32,698,760,"Master III","xHyperSonic_","#JGP09UPG","Membro",7732,773
33,172,200,"Master III","ANTONIO","#Y8RQ2YP0J","Membro",7654,765
34,546,480,"Master III","*♡&lt;&lt; MaRcE &gt;&gt;☆*","#PPC9GRUY","Co-capo",7642,764
35,10,0,"Master III","Crucito","#9G9J2222P","Membro",7570,757
36,120,40,"Master III","desolador","#820RJGYJC","Membro",7565,756
37,87,120,"Master III","ᴢᴀᴄʜ ᴅᴇᴍᴘꜱᴇʏ","#2QU9QVJCJ","Membro",7541,754
38,54,0,"Master III","J O E L :) ❤️","#QVCGRL9U9","Membro",7528,752
39,10,40,"Master III","☆★ㅊ팆카쇼늨★☆","#80U28YVRC","Membro",7500,750
40,64,200,"Master II","TU MANCO YT","#C9QG9RRY0","Membro",7494,749
41,421,352,"Master II","Eynar✔","#CUV228PG9","Membro",7386,221
42,444,510,"Master II","PLAY(✿MÚSIC","#9GCUUURU2","Membro",7364,220
43,8,320,"Master II","DXS`RULIAN","#V2C9UGQQL","Membro",7342,220
44,252,400,"Master II","™️JOSE CARLOS☢","#YLRC2UUYU","Co-capo",7173,215
45,8,480,"Master II","Brayan","#922ULQU9G","Membro",7085,212
46,96,280,"Master II","jesu_15m8","#C0GGVJJQG","Membro",7067,212
47,24,280,"Master II","Omar7u7","#CLY9PPV9U","Co-capo",7060,211
48,56,200,"Challenger III","☯︎Jhoel Pro ☯︎","#CULPQ90R2","Membro",6289,188
49,203,80,"Challenger III","ADRIÁN","#C8VLLGULG","Membro",6000,180
50,198,120,"Challenger II","Ivartron","#ULUGJ8R8G","Membro",5718,171
