"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","bilel","#R9RYGQC0J","Colíder",9000,4500
2,0,0,"Royal Champion","THE BOGEY❤","#29YUPRCCJ","Colíder",9000,4500
3,30,0,"Grand Champion","UnDz31☆","#8RRY2PQJJ","Veterano",8686,4343
4,146,0,"Champion","dzsba3","#2R82QVUPJ","Colíder",8273,4136
5,146,150,"Champion","ramez","#2L8P0CG2L","Colíder",8272,4136
6,20,0,"Champion","RaouF 1.0","#YR29CU9P","Colíder",8259,4129
7,0,0,"Champion","the best","#80G290QU0","Veterano",8204,4102
8,30,40,"Champion","king royal","#9LYG2Y0PL","Veterano",8120,4060
9,0,0,"Master III","pedros","#PYUPLQ8P9","Veterano",7817,3908
10,10,0,"Master III","zipper pro","#22LRJ0CP9","Miembro",7731,3865
11,11,0,"Master III","che ms ou","#CGCUJGPRL","Miembro",7701,1925
12,20,0,"Master III","hafid","#989RCGR2Q","Miembro",7699,1924
13,70,30,"Master III","$€&#123;MØÜÄD]¥¶","#QQ2RVL92G","Miembro",7676,1919
14,0,0,"Master III","ladjimad18","#YPUUPLR8G","Miembro",7644,1911
15,0,0,"Master III","Badi11","#9QP8LUCLG","Miembro",7612,1903
16,50,120,"Master III","Djoubair1986","#29GCYGUUG","Veterano",7559,1889
17,0,0,"Master III","Le Seum Royale","#9JVLYURUP","Miembro",7543,1885
18,0,0,"Master III","hanter","#92LUQY9YU","Miembro",7500,1875
19,30,90,"Master II","king asmoh123","#CP0VRRGY","Veterano",7401,1850
20,0,0,"Master II","azou","#PQCQ29RRU","Miembro",7328,1832
21,100,94,"Master II","missing","#JRJ0V88Q0","Miembro",7310,877
22,0,0,"Master II","Aniiis","#9QV8CRUL9","Miembro",7276,873
23,0,0,"Master II","Akram","#RJVLLV02","Miembro",7227,867
24,0,0,"Master II","DJAFER.DZ","#92VJQJQCU","Miembro",7216,865
25,0,0,"Master II","✌Chawki✌Dz%^^","#8Y98CU8LJ","Miembro",7199,863
26,0,0,"Master II","Dannymdn","#22P8C92YP","Miembro",7171,860
27,0,0,"Master II","killer","#YVP2J2PY9","Líder",7154,858
28,0,0,"Master II","imado","#9YCVC0JP8","Miembro",7125,855
29,0,0,"Master II","hocine","#CL0992QYQ","Miembro",7121,854
30,0,0,"Master II","alilo","#RJ02Y9GJP","Miembro",7119,854
31,118,0,"Master II","nadjib fcb","#29QL9QRR2","Miembro",7117,711
32,60,80,"Master II","Mi Dou","#2C2UU8L2L","Miembro",7032,703
33,0,0,"Master II","mohamed larbi","#VC8RGGUJ","Colíder",7031,703
34,28,40,"Master II","Faridus","#892PQRPP","Veterano",7030,703
35,0,10,"Master II","nadjib","#P8PYU8VG","Miembro",7029,702
36,57,120,"Master II","أبو عبيدة","#9P8QC8909","Veterano",7017,701
37,28,40,"Master II","Nicotine","#2G08VPPCG","Miembro",7000,700
38,70,120,"Master I","mlkpjjk","#PLUPV90UY","Miembro",6933,693
39,20,50,"Master I","WATiB SiNTiA","#8YRLLVU2J","Miembro",6831,683
40,40,40,"Master I","kais","#2Q0VJL9R","Veterano",6806,680
41,20,80,"Master I","zoro","#U2U2R2U9J","Veterano",6530,195
42,0,0,"Master I","mrwn","#RP2J2JCGJ","Miembro",6505,195
43,0,0,"Challenger III","bigbadaboom","#2PL98LRVP","Miembro",6299,188
