"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master II","Fer d","#JRV2R9URQ","Membro",7141,3570
2,0,0,"Master I","πMĄĘTRØ JÜLÏØ®","#PUC820GGY","Membro",6596,3298
3,0,0,"Challenger II","/%GOM&amp;$%/","#LL9PYJJR","Capo",5888,2944
4,0,0,"Challenger II","adrian","#L9QYRVRU8","Membro",5857,2928
5,0,0,"Challenger II","ATP","#GVG8L88C9","Membro",5846,2923
6,0,0,"Challenger II","r0land0","#PVV8PJVY9","Membro",5840,2920
7,0,0,"Challenger II","GM","#RUPYJCV9R","Membro",5639,2819
8,0,0,"Challenger II","Ｃａｒｌｏｓ☹","#2J2LPPRJV","Membro",5621,2810
9,0,0,"Challenger II","♡MFVC♡","#2VPRPL8C9","Membro",5590,2795
10,0,0,"Challenger I","Benjamin","#2V8PLVJYP","Membro",5484,2742
11,0,0,"Challenger I","Jaime","#L9YQQ988","Membro",5438,1359
12,0,0,"Challenger I","Sebastian","#Q2CR208LJ","Membro",5253,1313
13,0,0,"Challenger I","alvaro","#YG0VYJ2JY","Membro",5250,1312
14,0,0,"Challenger I","^_*COSMO","#Q0Q9UGYQJ","Membro",5213,1303
15,0,0,"Arena 14","B.O.Y.K.A","#RQ99P0LG8","Membro",5182,1295
16,0,0,"Challenger I","CAPITAN+CRISKAO","#LLVUL0CC0","Membro",5173,1293
17,0,0,"Challenger I","@®m!","#9J2PV0PJ0","Membro",5113,1278
18,0,0,"Challenger I","Ricolino","#2Q2V2J9QR","Membro",5112,1278
19,0,0,"Challenger I","dev","#22GV2UQ90","Membro",5001,1250
20,0,0,"Arena 14","dodi","#9JQVCJ2QU","Membro",4813,1203
21,0,0,"Arena 14","ana","#P0QPUGJV9","Membro",4683,561
22,0,0,"Arena 14","Elementrix","#9V2CRLL8U","Membro",4664,559
23,0,0,"Arena 14","BRUNO XD","#YJQ8UCCCP","Membro",4600,552
24,0,0,"Arena 14","şampiyon_saba","#YQVVQ90QC","Membro",4600,552
25,0,0,"Arena 13","danishi","#8VP89YCCJ","Membro",4418,530
26,0,0,"Arena 12","Camila","#PGRVVUCUP","Membro",4015,481
27,0,0,"Arena 12","BäBý_FřÂňŹ","#8RLR9Q9VQ","Membro",3952,474
28,0,0,"Arena 11","burguer","#QLY9PJP","Membro",3472,416
29,0,0,"Arena 11","ALEX","#RJ8UQ0L8V","Membro",3400,408
30,0,0,"Arena 10","light12","#J2JVU9CQ8","Membro",3034,364
31,0,0,"Arena 14","j.3id","#GYR9YRJY0","Membro",5138,513
32,0,0,"Arena 6","REYES","#CR9JPY09G","Membro",1690,169
33,0,0,"Arena 14","parsibal","#JCJRUQRGC","Membro",4906,490
34,0,0,"Arena 12","Limber Walker","#9CQUVRUV","Membro",4023,402
35,0,0,"Arena 12","yhosua","#GVQQ8CCYU","Membro",3800,380
36,0,0,"Arena 14","vintraxz","#PUQJQP2RY","Membro",4600,460
37,0,0,"Arena 13","fernandp jsjsjs","#LQPPQCCL2","Membro",4264,426
38,0,0,"Arena 10","thefoquinnoob","#QV9GJR9RV","Membro",3000,300
39,0,0,"Arena 14","E1!@$","#PPP8PPRY","Membro",4600,460
40,0,0,"Arena 14","alison yadiel","#RGGCRY909","Membro",4775,477
41,0,0,"Arena 13","Nina. :)","#LPPPJ2U0V","Membro",4436,133
42,0,0,"Arena 14","DeXoDiA¶xz","#PJUJR2PY","Anziano",4634,139
43,0,0,"Arena 12","thalles","#P2RJ888C0","Membro",4023,120
44,0,0,"Arena 12","osvaldo117879","#LY2J9RCC2","Membro",3704,111
