"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,142,320,"Royal Champion","迪迪仔","#Y9Y89RPY","عضو",9000,4500
2,80,190,"Royal Champion","x invincible x","#88PCYL8QL","عضو",9000,4500
3,16,0,"Grand Champion","max","#2L8UVJP2G","قائد مساعد",8735,4367
4,169,0,"Grand Champion","MR.Roger","#22G9RC2VL","عضو",8621,4310
5,120,0,"Grand Champion","Tai","#22YRCCPVL","قائد مساعد",8525,4262
6,221,0,"Grand Champion","kwong","#8LJ0880","قائد مساعد",8500,4250
7,356,0,"Champion","坂本龍馬","#CQQLGQ8V","القائد",8371,4185
8,110,240,"Champion","進擊村莊","#20VCGPGCQ","قائد مساعد",8325,4162
9,11,0,"Champion","Frank","#2QYG98QQ8","قائد مساعد",8232,4116
10,8,0,"Champion","On V","#9RJLRV9UQ","قائد مساعد",8208,4104
11,84,0,"Champion","Kirito","#2VPU8VCYP","قائد مساعد",8176,2044
12,42,40,"Champion","你昨晚好棒","#Y9C98Y0QR","عضو",8111,2027
13,131,320,"Champion","Unicorn","#L2GRC9JYP","عضو",8064,2016
14,56,120,"Champion","BoOTBoOTCaR","#2RQ2U2VU2","قائد مساعد",8000,2000
15,0,0,"Master III","Joey","#UY0G2Y","كبير",7905,1976
16,76,0,"Master III","williamy","#YLPPLQ","قائد مساعد",7900,1975
17,26,0,"Master III","Harry Li","#YLLG02C8","عضو",7801,1950
18,70,0,"Master III","Carolcpc","#22CRG0YUC","قائد مساعد",7733,1933
19,0,0,"Master III","睡夢羅漢","#QQLLG98P","عضو",7720,1930
20,20,0,"Master III","asterer","#22U2080YC","قائد مساعد",7717,1929
21,0,0,"Master III","女人湯圓","#VJUUPJC","عضو",7682,921
22,193,0,"Master III","123456789","#L0Y2U89GG","قائد مساعد",7500,900
23,16,160,"Master III","ivan","#280YJQ02C","قائد مساعد",7500,900
24,130,288,"Master II","TinzK","#RQ9C8JGU","عضو",7433,891
25,80,0,"Master II","杰夫","#QGCLL0Q9","قائد مساعد",7351,882
26,11,0,"Master II","武神","#9209LYQCV","عضو",7260,871
27,120,280,"Master II","LightFlash YT","#LPURL202C","عضو",7209,865
28,164,160,"Master II","LegoHTB45 YT","#YQ8VP2V8","عضو",7181,861
29,16,0,"Master II","890","#L0VPGP02Q","عضو",7173,860
30,36,70,"Master II","榮總","#GUU2UY80","عضو",7101,852
31,0,0,"Master II","赤犬","#9899P0LU","قائد مساعد",7058,705
32,0,0,"Master II","Yeahyeahking","#2P2R8L0J0","كبير",7049,704
33,0,0,"Master II","CatherineTSY","#QCVUVVUG0","عضو",7035,703
34,234,352,"Master II","光頭仔","#Q0U209CJ2","عضو",7001,700
35,0,0,"Master I","TraCy","#QVVC9C9YR","قائد مساعد",6937,693
36,88,0,"Master I","Tsz","#2LYQC2PLR","قائد مساعد",6882,688
37,100,280,"Master I","Yin","#RLLPG2CQ8","كبير",6790,679
38,175,0,"Master I","幻哈里亞","#2V099CQR0","قائد مساعد",6776,677
39,0,160,"Master I","森仔黑鬼","#L9RPQU0VC","عضو",6766,676
40,92,200,"Master I","Jyau","#28Y9LGV8R","قائد مساعد",6685,668
41,0,160,"Master I","Mikey","#U0LR900GR","عضو",6681,200
42,257,0,"Master I","terry","#8UP8LV8","قائد مساعد",6597,197
43,0,24,"Master I","Gaaaa","#G02LJ2YQ9","عضو",6582,197
44,28,80,"Master I","Lawrence","#UCRRY0RYU","كبير",6528,195
45,0,0,"Challenger III","？？","#C2Q0U02LC","كبير",6284,188
46,20,0,"Challenger III","Suriel","#2LYGL20V9","قائد مساعد",6270,188
47,26,80,"Challenger III","Samuelinho","#2QL2UYR0U","عضو",6184,185
48,0,0,"Challenger III","ansonkingdom","#PJJYCU0","عضو",6143,184
