"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,216,0,"Royal Champion","Clazz","#9LPGC2QY","Colíder",9000,4500
2,138,160,"Master III","Arun","#Y80UPPLV","Miembro",7834,3917
3,428,0,"Royal Champion","Hades","#UJCQPVVG","Colíder",9000,4500
4,70,0,"Royal Champion","antonyfire","#YLVJ8URR","Veterano",9000,4500
5,254,0,"Royal Champion","Murtonator","#2YYPGLV89","Veterano",9000,4500
6,282,0,"Royal Champion","Bob","#YJ0G98UPL","Veterano",9000,4500
7,362,0,"Royal Champion","DS I S∆NDHU","#8QPYQVU9G","Colíder",9000,4500
8,136,0,"Royal Champion","RedPhantom","#92VGVLG9","Líder",9000,4500
9,302,0,"Royal Champion","Ares MBK","#22G02PQ9U","Colíder",9000,4500
10,198,0,"Grand Champion","Olavthexecutor","#J29RJRJ9","Veterano",8872,4436
11,8,40,"Grand Champion","Clash","#YPRU9R9Q0","Miembro",8822,2205
12,219,0,"Grand Champion","Spooneo","#2P8LGPCJ","Veterano",8805,2201
13,90,0,"Grand Champion","Major Nahian","#9UY9GLUP","Miembro",8800,2200
14,142,0,"Grand Champion","TCSTriker","#LCVJ9JR8","Veterano",8793,2198
15,72,0,"Grand Champion","☣toxic☣","#YG2U0VV0J","Veterano",8773,2193
16,119,0,"Grand Champion","AndyB","#YQVYU0RC","Colíder",8760,2190
17,162,0,"Grand Champion","Hawk","#9PU02J28Q","Veterano",8745,2186
18,8,0,"Grand Champion","howchy","#QCVYJCJ","Colíder",8675,2168
19,398,504,"Grand Champion","へいよおー！ち○こめしです","#9JVR8L9Y9","Miembro",8663,2165
20,36,120,"Grand Champion","mrs Kwame","#YLL999J0C","Veterano",8516,2129
21,220,600,"Grand Champion","Big Josh","#CUQYVYQ8U","Miembro",8500,1020
22,36,360,"Grand Champion","Hernandez","#RRU0CLL8","Veterano",8500,1020
23,246,480,"Grand Champion","BLACK_BOLT","#9PLLJ9J09","Veterano",8500,1020
24,88,280,"Champion","ChrisWilko","#RYU8G8Y20","Veterano",8312,997
25,292,0,"Champion","George","#2R8YL28R","Veterano",8280,993
26,27,0,"Champion","joshdj86","#2VQJ9J0VJ","Veterano",8265,991
27,84,280,"Champion","swatters619","#YURQLGL88","Veterano",8236,988
28,194,0,"Champion","Junior","#P9CRV8Y0","Veterano",8116,973
29,16,40,"Champion","Ya Zimme","#28YGC9QUV","Miembro",8089,970
30,132,0,"Champion","DRY BONES CFC","#2VJJPJUVC","Colíder",8087,970
31,0,0,"Champion","ollyhow","#8QRGC2YC","Miembro",8051,805
32,88,480,"Master III","mfmf","#QYLP8PJ0U","Veterano",7959,795
33,60,80,"Master III","henry","#9V92LPPY","Veterano",7616,761
34,206,0,"Master III","Killer Mamoo","#GQGG2JGR","Veterano",7603,760
35,148,0,"Master III","bradders","#9989PV09","Veterano",7561,756
36,110,416,"Master III","blue","#J89VJR9UJ","Miembro",7529,752
37,46,200,"Master III","rdgames","#9R2PVGP9V","Veterano",7500,750
38,178,280,"Master II","Nemesis","#QYLCYLYG","Colíder",7412,741
39,20,160,"Master II","Luck kun","#LPJCRGL0P","Veterano",7233,723
40,118,360,"Master II","Morpheous","#L9GCCJ8UY","Colíder",7222,722
41,113,360,"Master II","Style Gaming","#2PPUVGU","Miembro",7207,216
42,100,312,"Master II","xd royale","#U8PLP0L2J","Veterano",7089,212
43,18,80,"Master II","clashmaster","#2VJG28GR8","Veterano",7057,211
44,18,0,"Master II","iKraniac","#28YRP0L8P","Miembro",7031,210
45,154,440,"Master II","Chimmy","#2VYPVPP9","Miembro",7000,210
46,188,320,"Master I","Clazz F2P Alt","#V2VV2JQQ9","Veterano",6972,209
47,18,40,"Master I","Avenger","#8J92CL9PU","Miembro",6735,202
48,34,0,"Master I","Yamato","#9Y92JQ0","Veterano",6504,195
49,20,80,"Challenger III","drybonesCFC 2","#P029GYU0R","Miembro",6316,189
