"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,236,0,"Royal Champion","skull","#2VL0PG2Y","Соруководитель",9000,4500
2,260,0,"Royal Champion","asdf","#2UP2PLJ8","Соруководитель",9000,4500
3,187,0,"Master III","billybobmoomoo","#8YCC9PPG","Соруководитель",7884,3942
4,164,0,"Master III","^&lt;*kodo*&gt;^","#2UQG2G0RR","Соруководитель",7838,3919
5,96,0,"Master III","Mr. Egypto","#8YY0R2G09","Старейшина",7729,3864
6,0,0,"Master III","ARIFIFI","#8GPP2GG0","Соруководитель",7624,3812
7,137,280,"Master III","⚡Di Mauri'S⚡","#8U8L8QJC0","Участник",7623,3811
8,158,0,"Master II","nano's rayan","#98G0RUQV","Глава",7414,3707
9,80,0,"Master II","tyLfe","#88L0R22Y","Старейшина",7239,3619
10,10,0,"Master II","Ã$ÄP’BeÑ","#CJYQYUJ0U","Участник",7145,3572
11,0,0,"Master II","hansijam","#8YP2CRQY","Соруководитель",7092,1773
12,138,0,"Master II","Black Mamba","#P0L2GRPP","Соруководитель",7063,1765
13,157,0,"Master I","kaaroolaajnn","#YG0R0QU8","Участник",6932,1733
14,0,0,"Master I","DGeG PaTTiMoeRA","#9LR0UVJ9","Участник",6914,1728
15,0,0,"Master I","rojin","#G8JC9R2G","Участник",6884,1721
16,67,0,"Master I","ERASER","#PV0P9VRV","Соруководитель",6865,1716
17,8,40,"Master I","kajuka","#QJPYJ2Q","Участник",6830,1707
18,66,170,"Master I","walkers","#QLV8P88Y","Старейшина",6703,1675
19,150,360,"Master I","dark king","#CC8Y2GQR8","Старейшина",6682,1670
20,50,120,"Master I","Rambo","#PL20R2YV0","Старейшина",6610,1652
21,114,304,"Master I","RaulMH17","#2PV2Y2LLU","Участник",6575,789
22,138,280,"Master I","TheNubGuy","#2J8VG0GJQ","Участник",6527,783
23,0,0,"Challenger III","Pegas880","#20GPL9LRL","Участник",6478,777
24,0,0,"Challenger III","yox","#8PGP2JGC","Соруководитель",6351,762
25,0,0,"Challenger III","Ydeglan CR7","#YQ8P8QRJC","Участник",6349,761
26,34,40,"Challenger III","Opiturus","#U8209CGJR","Участник",6238,748
27,0,0,"Challenger III","hjy","#89VR9VY8Q","Участник",6231,747
28,0,0,"Challenger III","NflMhmmd","#J2JUR8YY","Участник",6219,746
29,296,456,"Challenger III","bikesh","#RV8Q2RQ0C","Участник",6207,744
30,16,40,"Challenger III","hussain bashir","#2GRLY2YUJ","Участник",6143,737
31,130,248,"Challenger III","lukas13","#8RQVGC8G9","Участник",6115,611
32,0,0,"Challenger II","UpPa7","#R20Y0UL00","Участник",5796,579
33,0,0,"Challenger II","crazy girl","#2C22GPQUR","Участник",5781,578
34,0,0,"Challenger II","Alex","#RYYL0YYJV","Участник",5669,566
35,0,0,"Challenger II","ALEX_12_Por","#UQ2G08JYG","Участник",5518,551
36,0,0,"Challenger I","Zulfiqriyulia03","#Y0CY28RUP","Участник",5485,548
37,0,0,"Challenger I","JAVAD","#QPC8CPY","Участник",5392,539
38,0,0,"Challenger I","shampoo","#CRQRVLLYJ","Участник",5145,514
39,0,0,"Challenger I","wacenty","#JY8LUC0","Участник",5131,513
40,0,0,"Challenger I","fish chicken","#VLU99G882","Участник",5060,506
41,0,0,"Арена 13","ShadyHerry","#VL2R8QUU9","Участник",4433,132
42,3,80,"Арена 12","herry","#JCUYG00UP","Участник",4037,121
43,44,40,"Арена 12","baz","#U9QQG80VU","Участник",3937,118
44,49,360,"Арена 10","Mohamed Mohsen","#UQ8QJ090Y","Участник",3300,99
45,0,0,"Арена 8","wrecker","#UYJLUPYYR","Участник",2357,70
46,50,20,"Арена 6","thebaconking","#RVG0GL288","Участник",1751,52
47,0,0,"Арена 6","lingmo","#V0CLJYQRR","Участник",1657,49
