"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","madridesta","#8RV8VVYUV","Yardımcı lider",9000,4500
2,0,0,"Royal Champion","★彡Los Blancos彡★","#8YGVC2QJY","Yardımcı lider",9000,4500
3,10,40,"Royal Champion","Abbas","#82G9QGJG","Büyük",9000,4500
4,70,0,"Royal Champion","m_h_q8i","#PC0UG8PU","Yardımcı lider",9000,4500
5,18,0,"Royal Champion","MD.70","#8PCGUVJRG","Üye",9000,4500
6,70,0,"Royal Champion","hamoud","#820GC8PRG","Üye",9000,4500
7,0,0,"Royal Champion","jacob","#PVPV0GYJ","Yardımcı lider",9000,4500
8,18,0,"Royal Champion","a7pcom","#U9LU0YQU","Yardımcı lider",9000,4500
9,70,0,"Royal Champion","مطنوخ!","#908V2LJ9U","Yardımcı lider",9000,4500
10,15,0,"Royal Champion","mavrek-vip","#YLVRYGQQ","Yardımcı lider",9000,4500
11,26,0,"Royal Champion","HELP.ME","#8CYVYLYJC","Yardımcı lider",9000,2250
12,24,0,"Royal Champion","MaqKWT","#YRJ8Y8LP","Yardımcı lider",9000,2250
13,18,130,"Grand Champion","muji","#8R8YLJV9","Büyük",8950,2237
14,34,0,"Grand Champion","ali","#8V2QJJCP","Lider",8746,2186
15,60,0,"Grand Champion","h.J","#2PYPCUR2C","Büyük",8678,2169
16,0,0,"Grand Champion","Clown","#9UUU20GYC","Yardımcı lider",8560,2140
17,8,0,"Grand Champion","bob","#2UCRPUY2","Yardımcı lider",8557,2139
18,38,0,"Champion","المطيري7","#92LV2PGV","Üye",8312,2078
19,28,0,"Champion","Soud","#2GQJGV2C","Yardımcı lider",8298,2074
20,0,0,"Champion","Hashem","#8YUCLV0P2","Üye",8294,2073
21,0,0,"Champion","Faisal92q8","#82JLVVUQR","Büyük",8280,993
22,0,0,"Champion","Energy","#JU8LGVQ2G","Üye",8152,978
23,0,0,"Champion","ＢＡＤＥＲˇ‏¹⁸▾ᵏᵎᵏᵃ","#89V9J9PY","Yardımcı lider",8119,974
24,0,0,"Champion","العنزي91","#PCYLGUUJ","Büyük",8033,963
25,0,120,"Champion","blade master","#QGGQJ8Y","Üye",8027,963
26,10,0,"Master III","Lebrali","#RCC0P0Q9","Üye",7754,930
27,0,0,"Master III","MashenkoF","#8PGJL0V0P","Büyük",7708,924
28,0,0,"Master III","iBo3li","#8Y2GYGVV","Yardımcı lider",7707,924
29,17,80,"Master III","Oshafi","#G2R0CYPV","Büyük",7669,920
30,10,40,"Master III","hamaninator","#CVQVPVR9","Üye",7660,919
31,16,40,"Master III","miteboq","#2QQQCY2V0","Üye",7583,758
32,10,0,"Master III","kareezma","#URJQ2QRC","Büyük",7560,756
33,0,0,"Master III","black angel","#8VYVGGJ2Y","Büyük",7553,755
34,42,0,"Master III","FLaShoo","#2PQG90JRU","Büyük",7530,753
35,0,0,"Master III","alenezit","#8G8LGP8Y","Büyük",7500,750
36,24,0,"Master II","F83","#92JQRVLG2","Büyük",7297,729
37,30,0,"Master II","الفيلكاوي","#L2PGPY8P","Büyük",7291,729
38,0,0,"Master II","Fhm_69","#2Q0YLGG2P","Üye",7290,729
39,0,0,"Master II","J.Smoov","#VPJY8JLJ","Büyük",7181,718
40,8,0,"Master II","Alqna9","#8PVY8282L","Üye",7169,716
41,0,0,"Master II","bo_daid","#YJLGRJ8PY","Üye",7120,213
42,0,0,"Master II","hello","#YUQ0Y20V","Üye",7114,213
43,0,0,"Master II","mr_saaami","#LGP2VVP","Üye",7081,212
44,0,0,"Master II","Allen","#Q2LJCQJ0Y","Büyük",7000,210
45,0,0,"Master I","Prosavage12","#9LGPGCYQY","Büyük",6962,208
46,30,120,"Master I","الحمادي","#G90C82P88","Üye",6726,201
47,0,0,"Master I","7mni94","#L0YJV89Q","Üye",6689,200
48,0,80,"Master I","l5x","#J0LP2VUC8","Üye",6600,198
49,18,0,"Challenger III","Retro Q8","#8V800L8YQ","Büyük",6299,188
50,8,80,"Challenger I","kuwait_q8","#UYQRYPUC9","Üye",5362,160
