"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,62,0,"Royal Champion","Andreas","#28R98P8VG","Colíder",9000,4500
2,16,80,"Royal Champion","Vogter","#VCYRVC8P","Ancião",9000,4500
3,0,0,"Royal Champion","ab","#2L2UC0RUG","Colíder",9000,4500
4,0,0,"Royal Champion","Noboby","#CVJQG8R","Lider",9000,4500
5,36,110,"Grand Champion","BLANK","#8L0RQRU8Y","Ancião",8875,4437
6,28,0,"Grand Champion","viktor","#8UJUPQY2J","Membro",8591,4295
7,48,0,"Grand Champion","$1r J4C08","#2V8P8V08J","Membro",8564,4282
8,0,0,"Grand Champion","Jesper xthe ™","#9R02L2Q","Membro",8549,4274
9,0,40,"Champion","JOSHWAL♡K","#2LCPVC0P0","Ancião",8245,4122
10,42,0,"Champion","emir","#2QLQY0QYV","Ancião",8092,4046
11,46,0,"Champion","47drops","#22828LQL","Colíder",8057,2014
12,70,170,"Champion","Geden","#2R8P00C9V","Membro",8047,2011
13,36,0,"Master III","Ranlock","#8QJ90JG80","Membro",7784,1946
14,26,0,"Master III","MajorDane","#YYRLYUL2","Ancião",7668,1917
15,0,0,"Master III","Holger Danske","#QCCUU992C","Membro",7656,1914
16,38,264,"Master II","Solarist","#UYCQVGYQV","Membro",7340,1835
17,49,0,"Master II","Houg69","#GU9UR90G","Membro",7328,1832
18,8,40,"Master II","Snasger","#9C0LRR2JP","Membro",7323,1830
19,11,0,"Master II","❤️Denice❤️","#9C0VYYPLR","Membro",7272,1818
20,0,0,"Master II","ARWELL","#UV982JUR","Membro",7216,1804
21,34,0,"Master II","Cpt. Sqacnetti","#80990LC0G","Membro",7146,857
22,0,40,"Master II","ABDUL AHAD","#YRUVY08","Membro",7144,857
23,0,0,"Master II","72","#8Y8Y8LVJ","Ancião",7138,856
24,36,40,"Master II","oliver","#GRJ802P","Membro",7084,850
25,58,0,"Master II","((Kaare))","#20VQPJVL9","Membro",7058,846
26,0,0,"Master II","Soelberg","#QJ29LJGJC","Membro",7000,840
27,76,0,"Master I","hindbærsnitteV3","#9RLRRVRRL","Membro",6803,816
28,60,0,"Master I","Lasse","#8Y2928R","Membro",6794,815
29,112,0,"Master I","hindbær snitte","#92J9PV8GY","Membro",6770,812
30,0,0,"Master I","cheef skott","#9JVUYJU9","Colíder",6712,805
31,0,0,"Master I","E_Nielsen DK","#JCCLC8VJU","Membro",6660,666
32,16,0,"Master I","PaceyHazey","#GVGLQGY","Membro",6591,659
33,0,0,"Master I","roemer","#RRQU8Y9","Membro",6543,654
34,0,0,"Challenger III","Jeppe","#PPYLVRJUC","Membro",6435,643
35,0,40,"Challenger III","Akarsh popz","#YGLYCYQ9","Membro",6325,632
36,0,0,"Challenger III","sebi10987","#29C0ULJ8Q","Membro",6324,632
37,0,0,"Challenger III","Fred The Mighty","#CQ80YYVYC","Membro",6308,630
38,0,0,"Challenger III","Ulost2Agirl","#CJYY2CGQR","Membro",6214,621
39,0,0,"Challenger III","Søren_m","#2V0LY0QP","Membro",6202,620
40,0,0,"Challenger III","Tobias","#RJ00LJ9YV","Membro",6133,613
41,0,0,"Challenger III","Daryl","#Y92GPUVJY","Membro",6102,183
42,0,0,"Challenger III","mr miyagi","#2L9L9CQU","Membro",6044,181
43,36,80,"Challenger III","Alex","#U8GRPP8","Membro",6018,180
44,0,0,"Challenger II","Jimbo","#PPYG8RG9G","Membro",5747,172
45,0,0,"Challenger II","Klovnemaster2nd","#RPR8LQ0R","Ancião",5739,172
46,0,0,"Challenger II","thomas","#9G8V9R0","Colíder",5726,171
47,0,0,"Challenger I","idc i am better","#GJ2YGGRYL","Membro",5247,157
48,0,0,"Challenger I","ANDY","#UU0PGCLUL","Membro",5167,155
49,0,0,"Challenger I","M3triz","#RCPQJ029P","Membro",5024,150
50,0,40,"Challenger I","Tumpedumpen","#LUQ2L0CCL","Membro",5000,150
