"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,715,0,"Royal Champion","뉴진스 민지","#99P9V8J98","Leader",9000,4500
2,78,40,"Royal Champion","YouTube루시드","#88C8Y8L9J","Co-leader",9000,4500
3,270,0,"Royal Champion","연후지후","#89PPVU8V","Co-leader",9000,4500
4,289,360,"Champion","사하라친구","#CUQC20UQ8","Co-leader",8000,4000
5,23,0,"Master III","Yeonji✨","#YCV2CUP2Q","Member",7565,3782
6,77,0,"Master II","삼손","#9GR8G8P9J","Elder",7288,3644
7,259,304,"Master II","블루몬2","#9YQUG2JQ2","Elder",7100,3550
8,24,40,"Master II","양이온","#22UUC9JRU","Elder",7080,3540
9,42,160,"Master II","Donashi","#880QLYJLV","Elder",7022,3511
10,278,516,"Master II","이빠진호랭이","#UUVYJGP0R","Member",7020,3510
11,101,200,"Master I","이주영 따까리","#8LV0JPPYQ","Member",6733,1683
12,63,120,"Challenger III","한톨","#QUQPQYGL","Member",6450,1612
13,0,0,"Challenger III","ECiLA","#2PY099PLJ","Member",6348,1587
14,62,0,"Challenger III","JOKER","#PJC2JUJ0","Member",6328,1582
15,150,240,"Challenger III","오버하지마삼","#20RRQ228R","Member",6327,1581
16,64,0,"Challenger III","자갈치시장 갈치1호","#LR29GG0JY","Member",6294,1573
17,286,240,"Challenger III","도도왕자","#YRUCGPUG0","Member",6291,1572
18,297,320,"Challenger III","안녕하세요 여러분","#8CLQ8GRPY","Member",6243,1560
19,8,40,"Challenger II","힘들다","#CVGVRG8LU","Member",5812,1453
20,0,0,"Challenger II","Hongtaiji","#92QR0RC0L","Member",5800,1450
21,161,160,"Challenger II","상드위치","#UY2UQ2UR2","Member",5687,682
22,0,130,"Challenger II","곰이2345","#UVGUV9LJG","Member",5684,682
23,0,0,"Challenger II","Sde","#RVJPCP29Y","Member",5684,682
24,0,0,"Challenger II","ㅋㅋㅋ 치킨","#UYYLQJQ2G","Member",5500,660
25,0,80,"Challenger I","상계동캉테","#UL0PY89RG","Member",5424,650
26,16,0,"Challenger I","귀요미수찬","#99CQCJCLC","Member",5416,649
27,34,0,"Challenger I","라떼","#UQJUJ80RC","Member",5309,637
28,333,320,"Challenger I","대륙클로","#UP0CYC2QG","Member",5236,628
29,32,64,"Challenger I","제 3의눈 개방","#VR8GU2GJG","Member",5145,617
30,264,120,"Challenger I","고구마동생스위트포테이토","#29YLLPCQV","Member",5091,610
31,38,56,"Arena 14","햐안고양이","#V9GJJLR0J","Member",4606,460
32,0,0,"Arena 13","비니빈","#VYYL822JV","Member",4467,446
33,11,0,"Arena 13","강슈","#UYV0R8YGV","Member",4381,438
34,94,440,"Arena 13","99","#U9RYJYGRC","Member",4348,434
35,0,0,"Arena 13","sean","#98PRVCC9Q","Member",4232,423
36,0,0,"Arena 13","just","#V2YUQ00RL","Member",4200,420
37,113,200,"Arena 12","A1ph@","#U8UP2V8UP","Elder",4155,415
38,0,0,"Arena 11","아따","#V9909QVVG","Elder",3753,375
39,114,0,"Arena 11","기모띠","#CRQ0CQJGY","Member",3636,363
40,0,0,"Arena 11","hello babies","#VCY29PQ8Q","Member",3510,351
41,0,0,"Arena 9","똥렌티노","#V0JV2LY0Q","Member",2946,88
42,0,0,"Arena 9","제주감귤","#U00UVL2CL","Member",2814,84
43,0,0,"Arena 9","ㅇㅅㅇ","#VCGPRCJ28","Member",2783,83
44,0,30,"Arena 9","그린치","#CU0Y2GY09","Member",2691,80
45,18,30,"Arena 8","에테르","#UU28VQRLV","Member",2562,76
46,0,0,"Arena 7","최강자","#VGUR8GVGG","Member",2203,66
47,16,120,"Arena 7","송예건","#VG9JY0PL0","Member",2045,61
48,0,0,"Arena 6","동동이","#CCRV8JRUU","Member",1639,49
49,0,0,"Arena 4","얼 교관","#UPQ9VCQC9","Member",1245,37
