"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,10,0,"Royal Champion","Rulo","#2GURGGCCP","Lider",9000,4500
2,0,0,"Royal Champion","Blackhawk","#GPQJJ08G","Üye",9000,4500
3,0,0,"Champion","mrq3","#2LC8RRQ","Büyük",8320,4160
4,0,0,"Champion","Niall","#2UC2JPY29","Üye",8270,4135
5,0,0,"Master III","rubenpro","#8LYCQPG0","Üye",7741,3870
6,0,0,"Master III","@JAVIMALVAS","#9QU0JR99","Büyük",7578,3789
7,0,0,"Master II","Tony93","#9YLR00GL","Üye",7231,3615
8,0,10,"Master II","lllIIlll","#2YUJJJCRV","Üye",7149,3574
9,0,0,"Master II","SEJEA GZ","#22LR0J29G","Yardımcı lider",7116,3558
10,0,0,"Master I","darknex 301","#PQG0CU2RU","Üye",6958,3479
11,0,0,"Master I","MrWhite","#CRCLGC98","Üye",6740,1685
12,0,0,"Master I","Vitru","#2YL8J9QV","Yardımcı lider",6602,1650
13,0,0,"Master I","racsito","#PYP9YQU","Büyük",6566,1641
14,0,0,"Master I","amoure35","#2U929J2C","Üye",6530,1632
15,0,0,"Master I","lord totti","#2LG0CPPQQ","Büyük",6506,1626
16,0,0,"Challenger III","jorgewado","#2Q2299GR","Üye",6390,1597
17,0,0,"Challenger III","pedroxlagx_","#YYJG80C8","Üye",6319,1579
18,0,0,"Challenger III","Shrek","#22CVCUV9","Üye",6090,1522
19,0,0,"Challenger III","fabio","#RJYPJPQ","Üye",6006,1501
20,0,0,"Challenger II","COVID-19","#92PU8PRU","Büyük",5992,1498
21,0,0,"Challenger II","ELDIEGOV","#P09YGVGJ","Büyük",5992,719
22,0,0,"Challenger II","Akahige","#2CYJ8JV9","Büyük",5976,717
23,0,0,"Challenger II","fejapa172","#9G2Q9QUL","Üye",5820,698
24,0,0,"Challenger II","OMGitsbyTetey™","#Q2RCV92V","Üye",5748,689
25,0,0,"Challenger II","DAVID RODRÍGUEZ","#22PLRL0GR","Üye",5687,682
26,0,0,"Challenger II","SERGIORO2004","#PR2G8RURL","Üye",5611,673
27,0,0,"Challenger II","Gamalloo","#2YVC080PG","Üye",5561,667
28,0,0,"Challenger I","Theo","#2YRL0000","Üye",5242,629
