"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master III","Arqserch1","#P9JU9J8C9","Co-leader",7591,3795
2,18,40,"Master III","GABYCHU33","#PGGP8RV8L","Co-leader",7588,3794
3,0,0,"Master I","Manuel","#Y29CY9CG8","Elder",6562,3281
4,0,0,"Challenger III","irving","#YU8U9C9CU","Elder",6065,3032
5,0,0,"Challenger I","camilagod","#PYGJV09UC","Leader",5418,2709
6,0,0,"Challenger I","yisus","#2P2PUP89Y","Member",5313,2656
7,0,0,"Challenger I","UndeadMercenary","#LJJ8RCVQ","Member",5173,2586
8,31,10,"Challenger I","alexpro","#JRJPPQ2CU","Member",5084,2542
9,0,0,"Challenger I","(N4rgoniano ®™)","#8JQCYUQGY","Co-leader",5050,2525
10,0,0,"Challenger I","jose","#UCRJRL0VC","Member",5035,2517
11,91,10,"Arena 13","marco","#VL8U0PP9J","Member",4431,1107
12,0,0,"Arena 12","Kun.","#LPJPLVYRJ","Co-leader",4000,1000
13,0,0,"Arena 11","15","#VPQJ2808Y","Member",3669,917
14,0,0,"Arena 11","***Adry***","#UQVUJPPYQ","Member",3662,915
15,0,0,"Arena 10","erikin","#J9CCPCP88","Member",3140,785
16,0,0,"Arena 10","Storm","#VGG9VR8VY","Member",3053,763
17,0,0,"Arena 9","gaby♡","#CU9LCL2Y0","Member",2913,728
18,16,0,"Arena 8","farid n2","#ULQLY9GR2","Member",2546,636
19,0,0,"Arena 7","Fuji","#VYL22VCR0","Member",2088,522
20,28,88,"Arena 6","OnIxPrImE","#VLUQCJYYC","Member",1929,482
21,86,70,"Arena 6","YAEL","#U98GPV99L","Member",1869,224
22,24,12,"Arena 6","Saul skt","#VJCCJRGJG","Member",1600,192
23,0,16,"Arena 5","dayana-y","#UL8GVR2GU","Member",1482,177
24,0,0,"Arena 5","THE LUNA","#VLCCQR8L9","Member",1417,170
25,21,60,"Arena 4",".tabal.","#VRV2RJPVV","Member",1213,145
26,0,0,"Arena 4","Sher1603","#VPVYURRGL","Member",1088,130
27,0,0,"Arena 4","ᰔᩚ┆ ᴅᴀɴɴᴀ ✿","#VRVV0YGLQ","Member",1061,127
28,0,0,"Arena 3","OnIxPrImE 077","#VCJ2G8GP9","Member",995,119
29,0,0,"Arena 3","kike","#VCLY8PGU9","Member",748,89
30,0,0,"Arena 3","mari_101","#UVCYUJ808","Member",719,86
31,0,0,"Arena 2","Angel777","#2000R8Q08U","Member",505,50
32,0,0,"Arena 2",""Vato Loco"","#VLUL8CLPV","Member",489,48
33,0,0,"Arena 2","YOVNCHIMI","#UL80QVCLY","Member",444,44
34,0,0,"Arena 2","byebye","#UL8CU08CY","Member",365,36
35,0,0,"Arena 2","trm","#VVU28QVUC","Member",350,35
36,0,0,"Arena 2","ig.dave_1561","#VLCVU9QVJ","Member",342,34
37,1,0,"Arena 2","DR420","#UQGJQ8298","Member",327,32
38,0,0,"Arena 2","r0nald0 siuu","#VRVVJVJGL","Member",319,31
39,0,0,"Arena 1","Victoria","#UL89YVLU8","Member",264,26
40,0,0,"Arena 1","el jefe.","#VLU9VCCQ0","Member",240,24
41,0,0,"Arena 1","nopal","#VLC0QGG2Q","Member",215,6
42,0,0,"Arena 1","pato","#VYGV89V08","Member",212,6
43,0,0,"Arena 1","yova12","#VLU0RYY8U","Member",201,6
44,0,0,"Arena 1","soy de Samantha","#UL8LJL0LP","Member",180,5
45,0,0,"Arena 1","rusowx","#VLU0VU9QG","Member",160,4
46,0,0,"Arena 1","HG DASH","#VLUUGLCQY","Member",89,2
47,0,0,"Arena 1","ca","#VJ8QJR2V2","Member",88,2
48,0,0,"Arena 1","Ema Mich","#V20QRQQRJ","Member",60,1
49,0,0,"Arena 1","Benja","#UL8LQPJYR","Member",57,1
50,0,0,"Arena 1","fernanfloo","#UQYVGL08L","Member",0,0
