"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,28,0,"Royal Champion","jorge","#28G9JCP0","Co-Leader",9000,4500
2,0,0,"Royal Champion","Ricancbn","#2YU2YVP2J","Elder",9000,4500
3,58,0,"Grand Champion","WILL","#8YRPPGCJ","Co-Leader",8655,4327
4,0,20,"Champion","Yoneiki","#P2CCQP0","Elder",8338,4169
5,20,40,"Champion","jomarky","#P28UPL2","Elder",8116,4058
6,0,0,"Champion","El Leon Alfa!!!","#2QRLGYY2V","Leader",8093,4046
7,0,0,"Master III","PAYASO BRUTO!!!","#92CPR2V89","Elder",7596,3798
8,48,0,"Master II","machuka","#9PCGC8LJP","Elder",7378,3689
9,18,110,"Master II","Socram","#2UGGY2QCG","Elder",7110,3555
10,0,0,"Master II","cj2","#80GRQC2Y","Člen",7060,3530
11,0,0,"Master II","Giova","#2YGVCLLUQ","Člen",7038,1759
12,0,0,"Master I","POPE-SMOKE","#8G8QG8VUL","Člen",6706,1676
13,40,42,"Challenger III","PATRONA","#J2GPGUCU0","Co-Leader",6089,1522
14,0,0,"Challenger I","Spoon","#U0PLV8QY9","Člen",5089,1272
