"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,46,0,"Royal Champion","Yo Soy Bolin","#8Q2C9PVVV","Leader",9000,4500
2,138,0,"Royal Champion","ihanmaster","#Q9L0U8P","Co-Leader",9000,4500
3,0,0,"Royal Champion","Dash MoDz YT","#2P022GJU","Člen",9000,4500
4,18,0,"Grand Champion","ken","#82QR999LY","Co-Leader",8761,4380
5,28,120,"Grand Champion","Overlord","#2L9RQGUR","Člen",8657,4328
6,34,0,"Grand Champion","miki","#9RV2GVL8R","Co-Leader",8640,4320
7,44,0,"Grand Champion","warbeast","#988CUUPG2","Co-Leader",8586,4293
8,60,0,"Champion","KidJays","#2R88CQ8L","Co-Leader",8472,4236
9,58,0,"Champion","Ingeneous 19","#9RGVL08Y","Co-Leader",8139,4069
10,0,0,"Champion","InS4nYTyyy","#8CCLGQCJG","Člen",8086,4043
11,66,0,"Champion","williton","#PV2CP98P","Co-Leader",8058,2014
12,38,0,"Champion","gezzy","#8LCGY0P0U","Člen",8000,2000
13,16,0,"Champion","$$"Allan"$$","#Q0VL2Y9J","Člen",8000,2000
14,76,0,"Master III","kriptonita","#2JPUQ2Q9Q","Elder",7653,1913
15,0,0,"Master III","Ale","#CLRY2JU0V","Člen",7625,1906
16,44,40,"Master II","LONGO","#2YCCCRLJG","Co-Leader",7373,1843
17,10,0,"Master II","chuby","#829RLP9C","Člen",7356,1839
18,0,0,"Master II","Goku God","#2G2VYJJR","Člen",7306,1826
19,34,0,"Master II","Tukutta","#Q2YYL0Y","Elder",7247,1811
20,0,0,"Master II","Albert","#28VP82PP","Člen",7211,1802
21,0,40,"Master II","your_daddy","#R9CU88RP","Člen",7151,858
22,2,0,"Master II","Fantacia_PR_:)","#QPJ8R2R0","Člen",7082,849
23,8,40,"Master II","DON DAGA","#RY9GRCRR8","Člen",7060,847
24,26,80,"Master I","etrick","#U9C2LJPY8","Člen",6978,837
25,0,0,"Master I","Manuel MVP","#80GC09PPL","Člen",6917,830
26,0,0,"Master I","Glock23","#LL080V2PY","Člen",6834,820
27,42,120,"Master I","NoMeRcY","#2L2VYVPUR","Elder",6826,819
28,0,0,"Master I","U triggered???","#LP0RPGYQG","Člen",6795,815
29,0,40,"Master I","Wappy","#C02PY8890","Člen",6782,813
30,0,0,"Master I","alek","#R9080RRR9","Člen",6693,803
31,0,0,"Master I","『FLAME』","#RCYCU28VR","Člen",6693,669
32,34,120,"Master I","Zant4769","#YLCP9982L","Člen",6664,666
33,106,0,"Master I","Deez","#JGRP9U82C","Člen",6580,658
34,70,88,"Master I","Ghost","#2Q8QQGVVU","Člen",6567,656
35,0,0,"Master I","§HADΩW_JU£IU§","#288QU2YY8","Člen",6500,650
36,0,0,"Challenger III","あやさまから","#RLRURGYY0","Člen",6366,636
37,42,120,"Challenger III","Gavo","#YGCVYCPCG","Člen",6338,633
38,0,0,"Challenger III","JJELDUROPR","#YU88P0C9U","Člen",6329,632
39,0,40,"Challenger III","Jean2345","#8LPGQRCVG","Člen",6255,625
40,28,0,"Challenger III","Dwarfy_Guy","#20P08UQQ","Člen",6112,611
41,18,0,"Challenger III","migueltudaddy","#Y0QJ22LPP","Člen",6030,180
42,0,0,"Challenger II","its_derecko_pr","#CRR8GRVUY","Člen",5855,175
43,34,160,"Challenger II","Oro Royal 24","#8RQY2CQ8C","Člen",5774,173
44,0,0,"Challenger II","Clash Royole","#92RYPCUJC","Člen",5759,172
45,0,0,"Challenger II","predator2","#LR2JYRQR8","Člen",5641,169
46,8,40,"Challenger II","Captain America","#CQRGYLLL","Člen",5610,168
47,0,80,"Challenger I","HolyBlitz","#UC9R9PQJY","Člen",5227,156
