"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","binjassar","#2VU2J08CQ","Глава",9000,4500
2,146,120,"Champion","Senior","#JGC2YY2","Соруководитель",8303,4151
3,76,0,"Champion","РĦΞŇΞЖ","#2VVJ9J8C0","Старейшина",8012,4006
4,198,0,"Master III","aiman","#RG2CGYJ2","Старейшина",7806,3903
5,10,0,"Master III","HaDi - Q8","#2G9GQ988","Участник",7615,3807
6,0,0,"Master III","YoyoYo","#RQ2UG0RQ2","Участник",7530,3765
7,0,0,"Master II","Yak","#2YQQJPG0Y","Участник",7416,3708
8,0,0,"Master II","machakil","#2PPYCPYQ2","Участник",7401,3700
9,174,260,"Master II","iNano","#9908PCQY","Участник",7306,3653
10,36,40,"Master II","biggsam","#YYRRQLPC","Участник",7245,3622
11,0,0,"Master II","Ghost⁷ᵗʰ","#8GPR8GQC","Участник",7225,1806
12,0,0,"Master II","mohd","#QQPUQYV8","Участник",7144,1786
13,0,0,"Master II","ايليا","#P00R9L9QY","Старейшина",7000,1750
14,0,0,"Master I","MOD","#8CR8RPU2Q","Старейшина",6756,1689
15,10,80,"Master I","zaid2","#QUGJ08RU","Участник",6707,1676
16,0,0,"Master I","the riddler","#8PU9CQL9J","Участник",6704,1676
17,36,40,"Master I","M5 walid","#RRJPUJ80G","Участник",6685,1671
18,6,40,"Master I","jsm65","#PQ9CY9GUU","Участник",6666,1666
19,0,0,"Master I","العثماني","#GUJQLUG9","Участник",6621,1655
20,0,0,"Master I","mohamovic","#8C82Q0QQ","Участник",6609,1652
21,0,0,"Challenger III","osama_dx","#C0JQ89Q","Участник",6438,772
22,130,228,"Challenger III","HminH","#G0G2UQ98C","Участник",6338,760
23,28,0,"Challenger III","bojasem","#80PQPP28Q","Участник",6273,752
24,192,224,"Challenger III","kabol","#98CPG2C9","Участник",6224,746
25,0,0,"Challenger III","Nasser","#LLRUG2QG","Участник",6220,746
26,0,0,"Challenger III","وانيت آبي","#8082VUG2Y","Участник",6206,744
27,0,0,"Challenger III","is61","#2PRRP8VPC","Участник",6100,732
28,0,0,"Challenger III","D.O.N.E","#99GCYJVC0","Участник",6007,720
29,0,0,"Challenger II","Bu Shaker","#2RJL9UCUR","Соруководитель",5854,702
30,18,40,"Challenger II","Al0ta1bi","#YG9J2JVG0","Участник",5794,695
31,0,0,"Challenger II","_xan580_","#U0GV280Y","Участник",5781,578
32,0,0,"Challenger II","aziz_rwh","#RGP82G9Q","Участник",5734,573
33,0,0,"Challenger II","KOBE248-rip","#YQRPQGR9","Соруководитель",5714,571
34,0,0,"Challenger II","wi7m","#YY2PV20P","Участник",5709,570
35,0,0,"Challenger I","hamany115","#C99QVVR2","Участник",5409,540
36,0,0,"Challenger I","Exorcist","#YPCG8R29","Участник",5063,506
37,72,60,"Арена 9","Pingablots..","#V88P8RULP","Участник",2967,296
38,0,0,"Арена 8","Zaddddd","#ULJR2RG0R","Участник",2351,235
39,0,0,"Арена 4","Eileen","#UQ9UGPLLG","Участник",1040,104
40,0,0,"Арена 8","Adam.y","#VLUUC98YG","Участник",2439,243
41,0,0,"Арена 12","مداهمهم","#8U9V29C2","Соруководитель",4001,120
