"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,477,0,"Royal Champion","hatred","#990GY89R","Co-Leader",9000,4500
2,286,0,"Grand Champion","elrond","#RGUULR9L","Co-Leader",8732,4366
3,100,200,"Grand Champion","MaraNotDy","#YPR2CU0VP","Člen",8651,4325
4,116,0,"Grand Champion","HS","#2JCVY2UUU","Elder",8531,4265
5,86,130,"Champion","King Hunter","#Y0YJYG0","Člen",8209,4104
6,230,320,"Champion","Boythunder","#JQCLYURQ","Elder",8032,4016
7,276,0,"Champion","buzzmonkey","#Y9YVC28","Co-Leader",8030,4015
8,10,40,"Master III","Nathan","#9QRJ2JUPC","Člen",7860,3930
9,16,0,"Master III","Luna King","#U0RY0V0L","Člen",7808,3904
10,232,0,"Master III","Wargel","#QPVCY9U","Leader",7802,3901
11,70,0,"Master III","SCOTTY","#LJJ9ULJ9V","Elder",7687,1921
12,116,280,"Master III","EngNotSreng","#GUGCV2JPJ","Elder",7535,1883
13,0,0,"Master III","m45a60","#8U0CG2U0R","Člen",7531,1882
14,131,240,"Master II","k344k76k61","#8YLP88QCJ","Elder",7420,1855
15,0,0,"Master II","Dracul316","#VRU20G029","Elder",7295,1823
16,34,80,"Master II","Jony","#29QYPUGP","Člen",7249,1812
17,18,40,"Master II","mickrex","#R0RU8VY0P","Elder",7126,1781
18,112,400,"Master II","thedeadman","#28QRLQCUR","Člen",7072,1768
19,16,80,"Master II","Pasta","#CPC2VYJYC","Člen",7045,1761
20,66,150,"Master II","comrex","#GU0QGQRU8","Člen",7030,1757
21,0,0,"Master II","J13man$","#20Q9R8889","Elder",7030,843
22,50,80,"Master II","Miki","#QPP0JLU22","Člen",7003,840
23,248,400,"Master II","h2amza","#UR089L922","Elder",7000,840
24,36,41,"Master II","runnerkuzey","#P8R0Y88CV","Člen",7000,840
25,104,0,"Master I","Dino","#LVQQPC2","Elder",6968,836
26,47,160,"Master I","your mother","#2GCGLUUPQ","Elder",6870,824
27,16,40,"Master I","nika_luffy","#CLUV0VUYQ","Elder",6834,820
28,58,0,"Master I","Voices insane","#L2VQG2JQU","Elder",6730,807
29,0,40,"Master I","black hammer","#22U0LG992","Člen",6728,807
30,94,80,"Master I","joe mama","#CRPU9UJVY","Člen",6726,807
31,0,0,"Master I","Reece","#2QR9CLQQG","Člen",6724,672
32,5,0,"Master I","seth:0","#GQV2UP8PU","Člen",6698,669
33,108,80,"Master I","Red","#PVLUPJL","Člen",6686,668
34,50,160,"Master I","headphones","#UL20PJ2UR","Člen",6639,663
35,26,0,"Master I","sonnyjim","#CPV9CVU0L","Člen",6626,662
36,112,120,"Master I","Valleys7","#PR8YPVVPG","Člen",6610,661
37,152,0,"Master I","Metatron","#CLPYP0YJ","Elder",6602,660
38,8,0,"Master I","Leog0_8","#RP8U0V0VV","Člen",6533,653
39,194,280,"Master I","wizard6x","#JQCCGG28L","Člen",6500,650
40,0,0,"Challenger III","Marcus B","#J092R09JU","Člen",6239,623
41,297,416,"Challenger III","emotionalrascal","#UVVQCYQCP","Elder",6217,186
42,0,0,"Challenger III","SG Joey","#R0PV2VJCV","Elder",6119,183
43,68,160,"Challenger III","ula","#VC2LYPLQ2","Člen",6030,180
44,8,40,"Challenger II","clm","#UYQGVLUGU","Elder",5803,174
45,16,40,"Challenger I","JGLee","#PPR2LYQCC","Člen",5313,159
46,16,0,"Challenger I","dihs FTP","#UPRVLP08V","Člen",5201,156
47,0,0,"Aréna 12","Aragorn","#U0VLYPRGG","Elder",3892,116
