"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,168,0,"Royal Champion","Ghillesuit™️","#UVG02LG","Vize-Anführer",9000,4500
2,36,0,"Royal Champion","mars","#280CRUJU2","Vize-Anführer",9000,4500
3,46,0,"Royal Champion","o0 Tommyguns 0o","#22YC2RP9R","Anführer",9000,4500
4,126,0,"Royal Champion","roadkingbagger","#9P9YQCU","Vize-Anführer",9000,4500
5,64,296,"Grand Champion","てぇごあとｆてぇがめ","#PV8CRGG8Y","Mitglied",8540,4270
6,197,0,"Master III","olitrolley","#2LL8Q00QY","Vize-Anführer",7976,3988
7,0,0,"Master III","riege","#8Y890UVG","Mitglied",7897,3948
8,0,0,"Master III","The Dude","#YURR0P0","Ältester",7885,3942
9,8,40,"Master III","ゴーストライダー","#8YP8UG0PV","Mitglied",7760,3880
10,82,0,"Master II","red lobster","#89UYGL0YV","Mitglied",7362,3681
11,0,0,"Master II","Zej™","#2RLJQ9J2U","Mitglied",7282,1820
12,74,240,"Master II","BOOM HAUER","#RV88GUU","Vize-Anführer",7112,1778
13,36,0,"Master II","Mr.Burns","#QYQ9R8P28","Mitglied",7108,1777
14,36,0,"Master II","Forty","#LJQUGVR8V","Mitglied",7068,1767
15,0,0,"Master I","⚔️☠️Bin Saud☠️⚔","#UG8LCV2G","Vize-Anführer",6891,1722
16,70,0,"Master I","SaltySultan","#8902Q8QG0","Mitglied",6860,1715
17,18,40,"Master I","Mikaelish","#L89L228Y","Mitglied",6834,1708
18,0,0,"Master I","Zal Aloisius","#2R08YCP","Vize-Anführer",6607,1651
19,0,0,"Master I","maccPapi","#JJQUY022","Mitglied",6587,1646
20,28,30,"Master I","mike_15","#LU2L89Y","Mitglied",6564,1641
21,10,70,"Master I","sonu","#89RLGQUYP","Mitglied",6530,783
22,27,248,"Challenger III","Thor","#QQVP8YJQ8","Mitglied",6184,742
23,18,80,"Challenger III","shoulda who","#92GLQP9UV","Ältester",6052,726
24,0,0,"Challenger II","CaptainCrohn","#GCLPP00YG","Mitglied",5854,702
25,0,0,"Challenger I","KASH","#CJPGVPGL0","Mitglied",5145,617
