"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Grand Champion","thom","#20G2RYCJ2","Elder",8709,4354
2,20,0,"Grand Champion","Lortarrr","#GYCCV8V2","Elder",8534,4267
3,120,0,"Champion","☣️BLOODY☣️","#9LL0CCGV","Co-leader",8409,4204
4,0,0,"Champion","MaxZeGoat","#JPC8PGGQL","Member",8307,4153
5,142,144,"Champion","Kirua","#JCU80PUVP","Elder",8288,4144
6,60,0,"Champion","baptistito","#8Q902PJPC","Leader",8272,4136
7,118,110,"Champion","ouiiiii","#CGJVY0JL2","Member",8138,4069
8,0,0,"Master III","Eweseum","#2C2P22QVR","Member",7855,3927
9,0,0,"Master III","999 Shinsai","#JYJ8CVJC0","Member",7528,3764
10,50,120,"Master III","Thomas","#208U2PY8","Co-leader",7503,3751
11,26,0,"Master III","✴️didine✴️","#8R28U2GP","Co-leader",7500,1875
12,120,120,"Master II","pierrick","#YVPLVCV0","Member",7436,1859
13,0,0,"Master II","Génie Civil","#J2GPLYLU","Member",7408,1852
14,40,40,"Master II","slash29","#PVVYG9LU9","Elder",7382,1845
15,24,40,"Master II","tueur","#9PQLLPUVP","Elder",7287,1821
16,0,0,"Master II","-NIGHTMARE-","#28U82R8P2","Member",7283,1820
17,0,0,"Master II","Don.mousse","#8PLG8PRVJ","Member",7252,1813
18,58,80,"Master II","El_Pouletos","#J0RPR29V8","Member",7238,1809
19,108,0,"Master II","Enzal0931","#CQ0JGQ2JQ","Member",7236,1809
20,8,160,"Master II","sam_77","#LPJ8QP9PV","Member",7233,1808
21,35,90,"Master II","999","#CJRY9GC9U","Member",7228,867
22,18,0,"Master II","Sergent Dan FR","#8PVCY0LL","Member",7182,861
23,21,40,"Master II","lemem33ytb","#J9V8GRR","Member",7168,860
24,8,40,"Master II","Tompitch","#9C9229UCP","Co-leader",7157,858
25,0,0,"Master II","CatalanFouFou","#9PLRLL8JQ","Member",7137,856
26,44,80,"Master II","NOAR1981","#8GYJGRQJ","Member",7089,850
27,82,80,"Master II","philou01","#9QQV2R00J","Member",7049,845
28,0,0,"Master II","OGCNice","#UJQJ8C9Q0","Member",7046,845
29,0,0,"Master II","laitDEMIEÉCRÉMÉ","#R0GGPLYVY","Member",7035,844
30,90,0,"Master I","zekinette","#8LLGUVQ8Q","Member",6962,835
31,88,120,"Master I","Veli","#2JYLGYQ","Member",6936,693
32,0,40,"Master I","marwan","#YQGCCCVQP","Member",6912,691
33,62,80,"Master I","Alex_cla","#JY2VUR220","Member",6902,690
34,0,0,"Master I","''unwin''","#8V2829JVY","Member",6882,688
35,0,40,"Master I","NAFFF","#G2Y8LU0UQ","Member",6826,682
36,0,0,"Master I","jujux77","#YYCQ2YVY","Member",6821,682
37,194,120,"Master I","Xioltz","#89Y2GQV2","Member",6763,676
38,165,160,"Master I","chris RHZ","#CJLJ2PP","Member",6735,673
39,0,0,"Master I","lebron","#G890LUGR","Member",6732,673
40,0,0,"Master I","elielouh","#YUCGYY0G2","Member",6717,671
41,94,80,"Master I","RAPIDO0326","#U00CJUJGJ","Member",6621,198
42,70,40,"Master I","noah","#JRPLL9L9P","Member",6530,195
43,15,0,"Challenger III","aeyko","#G00CVRU0R","Member",6300,189
44,104,120,"Challenger III","JUJU29","#YYJPVVQ9Y","Member",6274,188
45,0,0,"Challenger III","SUPER MEGANIGHT","#GPV8R29JR","Member",6259,187
46,0,0,"Challenger III","x Edgar oN","#C2GLJYJJL","Member",6253,187
47,0,0,"Challenger III","Magic geoff","#2RJ8PQLRR","Member",6229,186
48,0,40,"Challenger III","BluueBirD","#CQCJ2CCVR","Member",6170,185
