"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","Gabriel pro","#809JQ0QVY","Co-leader",9000,4500
2,62,0,"Royal Champion","zkDrew","#8RPJGQC2","Co-leader",9000,4500
3,34,0,"Royal Champion","jhon el maestro","#2VLY8PQG2","Member",9000,4500
4,0,0,"Grand Champion","josuez","#8QLV29RCJ","Co-leader",8933,4466
5,0,0,"Grand Champion","justlopez","#GVGCU2Q","Co-leader",8659,4329
6,44,0,"Champion","yugioh","#UY08VLY","Co-leader",8211,4105
7,0,0,"Champion","Darkness","#GLVC08L9P","Co-leader",8117,4058
8,12,0,"Champion","manizzlE-","#8Y2V8GRU","Co-leader",8100,4050
9,64,0,"Champion","YPG29","#2UJ8V9LP9","Leader",8098,4049
10,0,0,"Master III","MovienPlayz-","#CLJL8GQ9","Co-leader",7811,3905
11,64,0,"Master III","justdamian","#9JQ8LVPV9","Co-leader",7805,1951
12,16,0,"Master III","wagner","#2V2JQ9JQ","Member",7757,1939
13,28,42,"Master III","Domidios","#82YRVYJL9","Member",7745,1936
14,0,0,"Master II","ExE Blackk","#LQ9U0PC89","Member",7326,1831
15,0,40,"Master II","Gian 7","#G2G0ULVQ","Member",7177,1794
16,0,0,"Master II","papi","#2YG8QJ8CP","Member",7158,1789
17,18,80,"Master II","tapiahd","#28U9CRRQC","Member",7127,1781
18,0,0,"Master II","EsmeldinRD","#LU2U0VGP","Member",7000,1750
19,0,0,"Master II","Un tolete","#2UYL0RV9P","Member",7000,1750
20,0,0,"Master I","Shelow Shaq","#2JQJPVG8","Member",6803,1700
21,28,40,"Master I","dani","#28VYLURJY","Member",6796,815
22,90,112,"Master I","GX MICKY","#YJY90RQQQ","Member",6744,809
23,0,0,"Master I","tom008z","#QLJQJYJU0","Member",6684,802
24,82,150,"Master I","Frank jimenez","#29JVQUGJU","Member",6666,799
25,28,0,"Master I","goku","#QJ99U882G","Member",6510,781
26,0,0,"Master I","portillo","#2RYYP9C80","Member",6500,780
27,10,0,"Challenger III","ReadyGamer","#P2L8CYLRJ","Member",6363,763
28,0,0,"Challenger III","$0$@","#VYGQY00PR","Member",6356,762
29,0,0,"Challenger III","Alexis jr","#PYY8Y92Q8","Member",6324,758
30,24,32,"Challenger III","Luay","#88LCJPUYL","Member",6324,758
31,0,0,"Challenger III","Fantasma_RD_","#YGLYJQVJ0","Member",6284,628
32,0,0,"Challenger III","RG4","#8R9RJPULP","Member",6132,613
33,0,0,"Challenger III","eloy","#J0GUVR22","Member",6118,611
34,0,0,"Challenger III","The_Undertaker","#8ULQ28JPG","Member",6000,600
35,0,0,"Challenger II","ZODIACKIL16","#9YR2QGPPQ","Member",5907,590
36,0,0,"Challenger II","The King","#JURV2UJ0","Member",5856,585
37,18,32,"Challenger II","JEURY777","#2Q2UYYLLU","Member",5741,574
38,0,0,"Challenger II","El Master","#YCYUQUPCJ","Member",5736,573
39,0,0,"Challenger II","new kindomXD","#PLQ82CGJV","Member",5733,573
40,0,0,"Challenger II","Nova1Pedro¥","#88P0R2JPG","Member",5723,572
41,0,0,"Challenger II","El_3men2_Israel","#RC9QRVCQ9","Member",5597,167
42,0,0,"Challenger II","braga","#G8PG8UJC9","Member",5530,165
43,86,120,"Challenger II","Arnaldo","#2R2YV0V9U","Member",5513,165
44,6,40,"Challenger II","papá","#V0820V2CP","Member",5500,165
45,0,0,"Challenger I","black mamba","#9CQRLRYPV","Member",5207,156
46,0,0,"Challenger I","Angel","#J00JU9RRC","Member",5099,152
