"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,62,0,"Royal Champion","GUN","#P8UV820V","Vize-Anführer",9000,4500
2,178,0,"Royal Champion","Aczino","#2CQRG0QY","Anführer",9000,4500
3,0,0,"Grand Champion","AlvaroKing","#P82GJJLY","Ältester",8696,4348
4,18,0,"Grand Champion","jesusProfePro","#2P9G08LQ2","Vize-Anführer",8568,4284
5,138,40,"Champion","EdgardoHdzC","#8QPLJ8RQG","Vize-Anführer",8219,4109
6,276,0,"Champion","blackmen","#2QLCUVJUU","Ältester",8182,4091
7,70,0,"Champion","Nanis","#VUVQGLL","Ältester",8064,4032
8,16,0,"Champion","KGanon","#V228LYYY","Ältester",8060,4030
9,0,0,"Master III","Jade","#LGJ2P9PY2","Ältester",7847,3923
10,35,40,"Master III","Yunnuen Montes","#PVPQGV9R","Vize-Anführer",7796,3898
11,0,0,"Master III","power","#8R02U9PUU","Ältester",7708,1927
12,80,40,"Master III","b1elhard","#QGLLY98R","Ältester",7653,1913
13,10,0,"Master III","Angel Torres","#CUPP9GC","Vize-Anführer",7627,1906
14,0,0,"Master III","Alejandroo Vip","#PUCGVL0G","Mitglied",7612,1903
15,42,160,"Master III","%/LALO86\%","#QPCVLUUY","Mitglied",7517,1879
16,250,200,"Master III","Angel7667","#LLP88LV28","Ältester",7500,1875
17,0,0,"Master II","Dan","#9JQQ2PUU","Ältester",7442,1860
18,0,0,"Master II",""ARES"","#JVG22200G","Mitglied",7411,1852
19,126,0,"Master II","Gardux","#JV0C2RQ","Ältester",7238,1809
20,0,0,"Master II","Jerrybb22","#JQUJCUYUQ","Mitglied",7165,1791
21,46,160,"Master II","Alexander","#8RJUYJJJ2","Vize-Anführer",7125,855
22,152,240,"Master II","parepipo","#UY2VJPQ2U","Ältester",7105,852
23,0,0,"Master II","Doctor coito","#JJJ989VVJ","Mitglied",7090,850
24,84,240,"Master II","Santiago","#Q8LYGU08V","Ältester",7038,844
25,205,313,"Master II","jose","#9PRP0P2CV","Ältester",7031,843
26,287,320,"Master II","\°°ZəroMəro°°/","#9RGRQLCJV","Mitglied",7004,840
27,36,40,"Master II","Twisty","#98J209998","Mitglied",7000,840
28,42,200,"Master I","carlexLebamm","#RLQPPPGJJ","Ältester",6878,825
29,68,0,"Master I","t ganó una niña","#GQ9C22Q0L","Ältester",6745,809
30,44,160,"Master I","EdgardoHdzCa","#QJU8Y9GUV","Ältester",6701,804
31,26,40,"Master I","A B D O","#28PV29PQG","Mitglied",6500,650
32,33,40,"Challenger III","fersalrev","#8GLYJ0PRC","Mitglied",6330,633
33,1,120,"Challenger III","edith","#RJVJ99QYJ","Mitglied",6076,607
