"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Arena 6","Elan","#UY2GVV98","Anführer",1822,911
2,0,0,"Arena 11","shshsh","#2P9PJ8QLQ","Mitglied",3519,1759
3,0,0,"Arena 6","juanito","#9VCR8J820","Mitglied",1805,902
4,0,0,"Arena 8","Tim","#9899YUJ9C","Mitglied",2305,1152
5,0,0,"Arena 5","AliExpress","#PQ2RJL0U","Mitglied",1314,657
6,0,0,"Arena 10","jonlonthehonbon","#9GLLVCJ2P","Mitglied",3222,1611
7,0,0,"Arena 7","봄김","#J2VGC2GVV","Mitglied",2147,1073
8,0,0,"Arena 8","Lucks","#YPQG2VP8","Mitglied",2398,1199
9,0,0,"Arena 9","andy park","#29C2888U","Ältester",2863,1431
10,0,0,"Arena 11","Josheki","#P0YCQ2CCR","Mitglied",3300,1650
11,0,0,"Arena 11","Notsowise17","#URJ8GRQV","Ältester",3650,912
12,0,0,"Arena 7","bcolvin","#9GUUVLQP8","Ältester",2222,555
13,0,0,"Arena 3","nEeLy","#9VUJRGVRR","Mitglied",1041,260
14,0,0,"Arena 1","ash :)","#9J9PPYLRP","Mitglied",238,59
15,0,0,"Arena 5","will","#P9V988YQG","Ältester",1369,342
16,0,0,"Arena 1","Wames","#9RU2U98Q2","Mitglied",30,7
17,0,0,"Arena 3","greenpillow","#9R090GYR8","Ältester",917,229
18,0,0,"Arena 12","Prometheus","#2909P8YJY","Ältester",3792,948
