"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,416,0,"Royal Champion","KAMIKAZE❌☠️","#9J8VQGL2","Co-leader",9000,4500
2,322,0,"Royal Champion","Goku","#JUJ0JQV8","Co-leader",9000,4500
3,42,0,"Royal Champion","abo haya","#8YQJRPJR","Elder",9000,4500
4,48,360,"Royal Champion","omnipotent","#R0LR9RUQ","Co-leader",9000,4500
5,0,0,"Royal Champion","Em","#2JQPG29C","Co-leader",9000,4500
6,66,0,"Grand Champion","Vegeta","#YPR9R2YG","Elder",8630,4315
7,178,0,"Grand Champion","Duulz","#U2YJ890G","Elder",8568,4284
8,10,0,"Champion","duli- ksa","#9YQ8V8Q","Member",8254,4127
9,36,0,"Champion","Mansoor","#298CUL0Q2","Member",8173,4086
10,150,0,"Champion","Meshalotb","#8JJR8UJU","Co-leader",8095,4047
11,86,0,"Master III","AHMED SA","#LGLJP2C2","Co-leader",7901,1975
12,0,0,"Master III","Abdul Hakeim 24","#PYYCY909Y","Member",7680,1920
13,50,250,"Master III","GHOST","#9P89QC8J","Elder",7636,1909
14,40,150,"Master III","D7Mi","#8JYY8VG2","Elder",7621,1905
15,482,0,"Master III","no,promises","#G8UP80QR","Leader",7592,1898
16,114,80,"Master II","mooh","#CCU8LRCJG","Elder",7427,1856
17,0,0,"Master II","αßσ sƺd","#UJ9CRQ8","Elder",7398,1849
18,548,0,"Master II","SUL6AN","#QUVGQ829","Elder",7185,1796
19,322,600,"Master II","yaz","#PYVVVU2V","Elder",7184,1796
20,44,0,"Master II","Hennawi","#9PCYU2Y9","Member",7166,1791
21,0,0,"Master II","MLK✨","#2Y0RG9P2R","Member",7015,841
22,0,0,"Master II","The Legend","#JJ2YYLQ","Member",7000,840
23,180,600,"Master I","JOKER","#YUP8G8RCQ","Member",6959,835
24,0,0,"Master I","tyttt","#CLVLQLJ82","Member",6865,823
25,0,0,"Master I","iGinjo","#2Y9Y9GL0U","Member",6855,822
26,106,600,"Master I","SAD","#J9PU0CCVC","Member",6627,795
27,0,0,"Master I","❌WOLF BOY❌","#PR9P8JV","Member",6624,794
28,0,0,"Master I","&lt;[jodu57]&gt;","#LL2G9CJQ","Member",6562,787
29,0,0,"Master I","Albraa","#Y2J8UUJL","Member",6535,784
30,0,264,"Master I","Loli","#2VVLGVJCR","Member",6516,781
31,28,80,"Challenger III","_FD","#2UYC8JC","Member",6244,624
32,0,0,"Challenger II","THE HELL","#CV9C0LQ8","Member",5827,582
33,0,0,"Challenger II","kauandestruidor","#2V8GRLLV0","Member",5796,579
34,0,0,"Challenger II","olivier57","#JCGQ922C","Member",5501,550
35,0,0,"Challenger II","The Legend","#9RCRQ9Q08","Member",5500,550
36,0,0,"Challenger I","Daddy_1 6ixx","#Y9JY8JPLL","Member",5224,522
37,0,0,"Challenger I","طاط","#QC20ULYQV","Member",5020,502
38,0,40,"Challenger I","R7IM.47","#8V2PU0029","Member",5000,500
39,84,350,"Arena 14","ZAZEZO","#U0J0C90U0","Elder",4751,475
40,28,40,"Arena 12","Hermes1KK","#2CYCU8QPQ","Member",3992,399
41,0,0,"Arena 9","S1nple","#Y2QU0LV0U","Member",2728,81
42,100,50,"Arena 6","wisos 1","#ULLR20PRY","Elder",1960,58
43,20,60,"Arena 5","ggfight","#U2UPVJJLY","Member",1572,47
