"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,228,0,"Royal Champion","KhaledOTB","#8QPPCL00","Co-capo",9000,4500
2,30,0,"Royal Champion","The_Otb","#Q8PG2U8J","Capo",9000,4500
3,160,80,"Royal Champion","VTC_11","#YJQGQGP","Membro",9000,4500
4,97,0,"Grand Champion","Ahmed","#89PV9CQ2","Co-capo",8682,4341
5,242,0,"Grand Champion","بدر","#8QVGYY90U","Co-capo",8500,4250
6,0,0,"Champion","activated","#YP8CYQGJG","Anziano",8376,4188
7,18,80,"Champion","Midna","#PQ8VVVGV","Membro",8137,4068
8,26,0,"Master III","Martin Galicia","#JCCCJ8LC","Membro",7631,3815
9,0,0,"Master III","haseeb42Om","#PGGVL0RG9","Membro",7597,3798
10,30,0,"Master III","S3eed","#CQ2VQGC","Membro",7591,3795
11,0,0,"Master III","amjd","#LLYULVJ0Q","Co-capo",7528,1882
12,58,0,"Master II","A. saqer","#2009P98CC","Anziano",7466,1866
13,72,280,"Master II","K5K","#Y9R8C299","Membro",7172,1793
14,0,0,"Master II","Hamad[حمد]","#2UR2J2UQ8","Membro",7168,1792
15,34,0,"Master II","Sacramentum","#8RUY20JG8","Co-capo",7143,1785
16,0,0,"Master II","MEGATRON","#V08CGCV","Membro",7084,1771
17,116,0,"Master II","Revenger","#P8URR8VYU","Co-capo",7066,1766
18,62,240,"Master II","rotal","#9U8G09Q8C","Membro",7037,1759
19,46,0,"Master II","Gman2015","#YUVYCLL0","Anziano",7030,1757
20,38,120,"Master II","Busalem","#PLU8VV02U","Membro",7027,1756
21,0,40,"Master II","Demarcus dilly","#RCUG0JRR0","Membro",7004,840
22,0,0,"Master I","alz","#C20Q9Q2J8","Membro",6816,817
23,0,0,"Master I","bh99","#2YPU20V02","Membro",6747,809
24,0,0,"Master I","Ibz","#8VYUU29","Membro",6693,803
25,18,0,"Master I","SWY","#Q89GQ898L","Membro",6653,798
26,46,0,"Master I","ahmed","#QUPQVURU0","Membro",6647,797
27,0,0,"Master I","Ser Davos","#2YY2YP9P","Membro",6592,791
28,12,0,"Master I","Hekmat","#28JUUJVPU","Membro",6557,786
29,26,0,"Challenger III","Blocked","#2YC98QCC2","Membro",6339,760
30,46,70,"Challenger III","ShaDow","#8U2JQVC00","Membro",6286,754
31,20,80,"Challenger III","victory","#CVV2JQL0","Membro",6273,627
32,0,0,"Challenger III","Zelwex","#LPV2RC0R9","Anziano",6178,617
33,43,200,"Challenger III","m4u","#J9JGULCCR","Membro",6172,617
34,56,160,"Challenger III","LocalMemeDealer","#R8RRR8C","Membro",6150,615
35,2,80,"Challenger III","A7","#UP892P00C","Membro",6130,613
36,0,0,"Challenger III","Xx-DevilL-xX","#2L0PPJYG","Membro",6124,612
37,0,0,"Challenger III","S4RY_M4NTK","#GLQR029LJ","Membro",6121,612
38,46,0,"Challenger III","شاحل","#R0C980YU","Membro",6091,609
39,29,0,"Challenger III","Mr_EmaratiGamer","#8RQJR0RC","Anziano",6057,605
40,18,160,"Challenger III","advaith rajesh","#28QCY9RQV","Membro",6057,605
41,0,0,"Challenger II","M.r Dark","#CRJJVVP0U","Membro",5712,171
42,60,0,"Challenger II","DXB WOLF","#PG9UPPY","Anziano",5698,170
43,0,0,"Challenger II","Guts","#LUUQUR9Q2","Co-capo",5617,168
44,0,0,"Challenger I","yunt.i9","#PQJY9P88Y","Membro",5339,160
45,199,240,"Challenger I","A/M","#CU8C9J9P9","Anziano",5278,158
46,46,160,"Challenger I","hana","#YPGG8YPLR","Membro",5119,153
47,8,0,"Arena 14","Rocky","#PYVRG02YU","Membro",4812,144
48,0,0,"Arena 14","Æmah✰","#GP09Q89PJ","Membro",4731,141
49,58,0,"Arena 14","Al-Otaibi87","#L8R09VRG","Anziano",4720,141
50,0,0,"Arena 6","saleh","#VYLLCJYPQ","Co-capo",1806,54
