"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,62,80,"Royal Champion","PricelessR35™️","#PQL0PLU0","Старейшина",9000,4500
2,0,0,"Royal Champion","marwan","#C0GVUG2QU","Участник",9000,4500
3,30,0,"Royal Champion","PoTaTo","#UVJJQQQJP","Участник",9000,4500
4,0,0,"Grand Champion","Destroyer D","#2P0VCJJ82","Старейшина",8704,4352
5,16,0,"Grand Champion","ibra221","#2UQGVL09","Старейшина",8566,4283
6,102,160,"Grand Champion","Midoriya","#U8R8Y8VQ8","Соруководитель",8562,4281
7,82,0,"Grand Champion","HUGO","#9JPY22LLR","Соруководитель",8500,4250
8,118,0,"Grand Champion","M7MD","#2V9RP9VJJ","Соруководитель",8500,4250
9,0,0,"Champion","BlinderCr","#20QGPJY0C","Участник",8404,4202
10,18,80,"Champion","مبارك السبيعي","#QYRU88U2P","Соруководитель",8376,4188
11,18,0,"Champion","حمد","#2CJY8PJ80","Соруководитель",8350,2087
12,34,0,"Champion","abosood84","#UY8U2VUL","Старейшина",8341,2085
13,0,40,"Champion","vByKq","#288YQGLQL","Участник",8274,2068
14,20,0,"Champion","BnDr4u","#C8P2PCL9","Соруководитель",8231,2057
15,108,0,"Champion","Novel","#YRRY2VVV8","Старейшина",8180,2045
16,20,0,"Champion","Mhanna","#8Y9YUP99","Соруководитель",8087,2021
17,74,0,"Champion","HaMaD","#Q90YRYYJ","Глава",8034,2008
18,20,0,"Champion","Abu Hala","#JYJ92JJ0","Старейшина",8024,2006
19,70,160,"Champion","B_ALQUDAIHI","#9GLVYUVC","Участник",8000,2000
20,151,160,"Champion","Fahad906_q8 2","#QRGGG2LR","Старейшина",8000,2000
21,176,200,"Master III","M.alk999","#LR8JR8RQV","Старейшина",7817,938
22,148,0,"Master III","&lt;c9&gt;Flame","#8992J0RG8","Участник",7724,926
23,54,0,"Master III","jokar 450","#PYL0YCR0V","Участник",7701,924
24,5,80,"Master III","ALADANI2003","#PR9LJRQ22","Старейшина",7552,906
25,28,40,"Master III","Z_73","#R8VLJV9L0","Участник",7500,900
26,88,120,"Master II","ibo","#LUYYQQV0L","Старейшина",7247,869
27,64,160,"Master II","OMAR","#8RC2290U","Старейшина",7218,866
28,85,80,"Master II","عثمان الديحاني","#QU0YCPYL8","Участник",7208,864
29,78,160,"Master II","Salem-q8","#UYGJ8VJVL","Участник",7177,861
30,8,40,"Master II","hamany","#V9JC29QL","Старейшина",7139,856
31,10,0,"Master II","ALQATTAN","#G0GL28LV","Участник",7095,709
32,44,40,"Master II","Bo0osh_q8","#QVUQ098G","Участник",7080,708
33,24,0,"Master II","malek","#URLPG9V0L","Участник",7067,706
34,44,0,"Master II","kingdom","#9VY0CP0C","Соруководитель",7058,705
35,16,40,"Master II","lokman","#9RLLGC0LC","Участник",7043,704
36,178,120,"Master II","Hassan","#2CPY20Y9","Старейшина",7019,701
37,60,0,"Master II","الهارف","#2JYU8RCQG","Соруководитель",7000,700
38,38,40,"Master I","Almuaili22","#JPU9VRP2P","Старейшина",6917,691
39,16,0,"Master I","طـيـف•KWT","#CY28QJCV","Участник",6852,685
40,0,0,"Master I","ali elshibabi","#CVGUYPLQR","Участник",6818,681
41,46,150,"Master I","Karam","#2RJY0RQQ","Старейшина",6682,200
42,0,0,"Master I","حسين....","#VPU8QC8RV","Участник",6616,198
43,38,40,"Master I","DRAGON","#8QQCQYCVY","Участник",6604,198
44,10,40,"Master I","Eleiwa38","#G9QP2CRJC","Участник",6500,195
45,0,0,"Challenger III","the king","#8J8JPG20V","Участник",6309,189
46,0,79,"Challenger III","abdulrahman0","#V9P8YUQQ","Старейшина",6117,183
47,0,0,"Challenger III","ناصر","#L02R0RGG2","Соруководитель",6105,183
48,0,0,"Challenger III","ahmed","#URQ0GC0G2","Участник",6088,182
49,30,80,"Challenger III","game player","#R08JUV8Y2","Старейшина",6014,180
50,0,40,"Challenger I","موسى العازمي","#9PPUQRQG","Участник",5377,161
