"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","Sappy","#802J2P08G","Elder",9000,4500
2,178,0,"Grand Champion","gzy","#8YV29LUP","Member",8891,4445
3,38,0,"Grand Champion","Twiska","#9YQGV2JG","Elder",8857,4428
4,234,0,"Grand Champion","Weslio","#98JULVGL9","Leader",8772,4386
5,0,0,"Grand Champion","huh","#UP99Q9P82","Member",8692,4346
6,0,0,"Grand Champion","Animal","#PQ2V90GVQ","Member",8618,4309
7,28,200,"Champion","timoll","#U8U0PJPRG","Member",8472,4236
8,104,0,"Champion","Bast","#2J0C0CRJC","Co-leader",8391,4195
9,63,0,"Champion","Jetch","#82YCVVGU","Elder",8333,4166
10,82,0,"Champion","doggy69","#CR099CJ2","Member",8175,4087
11,100,0,"Champion","whyaxe","#LVY02UGR","Member",8030,2007
12,0,0,"Champion","Kvothe","#9QP2P2J02","Co-leader",8003,2000
13,10,0,"Master III","Knightofsilence","#9YV8L2PQ0","Member",7870,1967
14,136,0,"Master III","terrotear","#9P0CG8JL","Co-leader",7829,1957
15,24,96,"Master III","Hina","#L0RU8LLJ","Member",7775,1943
16,37,0,"Master III","777","#8298PCCQJ","Member",7762,1940
17,82,0,"Master III","cute","#YGPCU0J2Q","Member",7754,1938
18,183,0,"Master III","Power96","#QCUQUU89","Member",7726,1931
19,8,40,"Master III","dingoaltheboi","#LU0PQLUVG","Member",7693,1923
20,0,0,"Master III","Yappie","#88QLV890","Member",7554,1888
21,10,160,"Master III","Xya","#2Q8LUP20","Member",7530,903
22,188,200,"Master II","2017KK","#Y8CV28Q8","Member",7399,887
23,37,0,"Master II","ftre","#8YJ2URUV8","Member",7354,882
24,64,120,"Master II","muddle","#Q0V08VGL0","Member",7325,879
25,198,0,"Master II","gamer lim","#298RY8GL8","Member",7291,874
26,10,0,"Master II","SpiderPig","#2JY8Y8G9","Member",7245,869
27,8,40,"Master II","MasterShao","#2U0YJ9QUJ","Member",7242,869
28,210,280,"Master II","gabigabi","#2Y9GUVC0","Member",7160,859
29,58,200,"Master II","JokeR","#LPGJPYC","Member",7118,854
30,0,0,"Master II","bingimbap","#8UUGJ28YY","Member",7090,850
31,24,0,"Master II","Winteray","#CCQGC0Q","Member",7073,707
32,16,80,"Master II","LXY_Shan","#YUCP0JC9L","Member",7031,703
33,30,40,"Master I","kOkObOOM","#PQJCVGLJ","Member",6813,681
34,8,56,"Master I","魔醒","#G2RCU89YV","Member",6782,678
35,8,0,"Master I","lazy@LAMB","#RPPQ29U","Co-leader",6760,676
36,70,0,"Master I","ShAwn","#PJJUCJG9","Member",6756,675
37,34,160,"Master I","viveknag","#Q9JLP8PQ","Member",6712,671
38,112,240,"Master I","Jingg","#C828JJ0YQ","Member",6644,664
39,84,160,"Master I","Кряк-бяк","#8LV2RV2YP","Member",6602,660
40,49,0,"Challenger III","zerocool","#8VQR2C2Q","Member",6388,638
41,10,0,"Challenger III","aracekillerz","#U2CR98LV8","Member",6309,189
42,84,0,"Challenger III","The Rock","#YCGGUL2R","Member",6275,188
43,0,40,"Challenger III","zakaria","#C880JPJRL","Member",6242,187
44,0,80,"Challenger III","qqqqq","#UUYRJ88QR","Member",6178,185
45,0,0,"Challenger III","Jokerboi44","#2PR9RUV0P","Member",6064,181
46,0,40,"Challenger III","joeff","#YQ2UJ2Q28","Member",6061,181
47,24,120,"Challenger III","Furiousss :)","#2UCJRGP9G","Member",6049,181
48,18,80,"Challenger II","Mr SPECTRE","#RJ8Q8Q2","Member",5725,171
49,39,150,"Challenger II","MobP","#PYQYQVPCJ","Member",5700,171
50,8,80,"Challenger I","FutabaBestGirl","#Y0PLL0PGV","Member",5470,164
