"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,38,0,"Royal Champion","BRKAN99","#2J0LUYP0","Lider",9000,4500
2,0,0,"Royal Champion","ᗩ_ᗩᏝHUMᎨᗪᎨ","#YQJRVLRV","Colíder",9000,4500
3,20,40,"Royal Champion","nicolas","#8QCQ29PLL","Ancião",9000,4500
4,0,0,"Grand Champion","Barbaros Dz","#8RGQYLP2","Ancião",8847,4423
5,0,0,"Grand Champion","Alketbi","#P88JPU8G","Colíder",8767,4383
6,20,0,"Grand Champion","snooby","#8GVJUPGQ9","Colíder",8658,4329
7,60,0,"Grand Champion","Iòsif Stalin","#9GQ8CU92C","Membro",8556,4278
8,38,0,"Champion","Emperor Amo","#RVR2V2YL","Membro",8362,4181
9,18,0,"Champion","Ahmed_9922","#2VG29P0P","Membro",8343,4171
10,48,0,"Champion","Muslim","#2GQP82UVP","Membro",8315,4157
11,0,0,"Master III","الكينغ","#8J0Q20LY0","Colíder",7854,1963
12,0,0,"Master III","BlackShades21","#2RJYQGC0Q","Membro",7691,1922
13,0,0,"Master III","Saoud","#C8G9LUQG","Ancião",7657,1914
14,0,0,"Master III","AHMED Eldsoky","#2LGVL28J","Membro",7595,1898
15,0,0,"Master III","tt","#8VV2PC0R","Colíder",7594,1898
16,0,0,"Master III","wlduae","#8QGJGUUC","Colíder",7585,1896
17,8,0,"Master III","6868","#99VUGQU9","Membro",7530,1882
18,0,0,"Master III","Fxbxxn.exe","#2Q99YCYPV","Membro",7524,1881
19,0,0,"Master III","MR.BASEL","#2Y2GR22QQ","Ancião",7500,1875
20,0,0,"Master II","saad","#209P022QG","Membro",7372,1843
21,0,210,"Master II","hessmy","#99G80C00G","Membro",7312,877
22,0,0,"Master II","Claw10","#GP2CRQCP","Membro",7212,865
23,0,0,"Master II","ABDULRAHMAN","#98PP9G09","Membro",7188,862
24,40,0,"Master II","THE SCARE","#9L09CV8P","Membro",7103,852
25,0,0,"Master II","Maitham","#9JRPQ8LQ","Ancião",7093,851
26,0,40,"Master I","Azazel","#PGYG89J2","Membro",6708,804
27,0,0,"Challenger III","l9X6l","#82UYYLVC","Membro",6420,770
28,0,0,"Challenger III","بوشهاب","#YV0UGUR","Membro",6239,748
29,0,0,"Challenger II","BRTY","#RPRPJJCY","Membro",5883,705
30,0,0,"Challenger II","DiNo","#PVCPCLGG","Membro",5723,686
