"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,70,0,"Royal Champion","Naruto","#Q0Y20UPL2","Co-capo",9000,4500
2,16,0,"Royal Champion","iMaster❤ゴーレム✨","#GP0CLJ","Anziano",9000,4500
3,0,0,"Royal Champion","ᴰᴼᴺ☯᭄ⓁⓊⒸⓀⓎ✿࿐","#Y0J2YRQJ8","Anziano",9000,4500
4,0,0,"Royal Champion","Ali Alhakeem YT","#2U9Q0YVC","Anziano",9000,4500
5,0,0,"Royal Champion","ABBOD","#QYQ0QR9VG","Anziano",9000,4500
6,94,0,"Royal Champion","KINGY.","#9GG2C098U","Anziano",9000,4500
7,44,0,"Royal Champion","(_⚡AHMED⚡_)","#200CPY80U","Capo",9000,4500
8,0,80,"Royal Champion","88اعدام88","#9C90L0GQL","Anziano",9000,4500
9,26,0,"Royal Champion","DOCTOR ALI","#2YPQJ8GLJ","Anziano",9000,4500
10,8,0,"Royal Champion","FURY 44","#U8RQPYGV","Anziano",9000,4500
11,0,0,"Royal Champion","!&lt;Waseem!&gt;","#J9VGQL82V","Anziano",9000,2250
12,16,0,"Royal Champion","ťĕкãşĥĩ69","#QQ9909CV","Anziano",9000,2250
13,132,0,"Royal Champion","SBRAEZ 乡C4乡","#GGUL9CU8","Anziano",9000,2250
14,62,0,"Royal Champion","ٱبـوُ عـدآيِ ؟","#V22L0PYR0","Anziano",9000,2250
15,71,160,"Royal Champion","يوسف","#YPVJUJRL8","Anziano",9000,2250
16,0,0,"Royal Champion","ABOhdeda","#G9J9PGLU","Anziano",9000,2250
17,51,0,"Royal Champion","MarKo_0","#8R92QRY8","Anziano",9000,2250
18,44,80,"Royal Champion","★彡احہمد彡★","#9GUPUG8P","Anziano",9000,2250
19,36,80,"Royal Champion","كو&#123;Danar}رد❤","#RVUPG8RL9","Anziano",9000,2250
20,34,80,"Royal Champion","Mustafa king","#28CQ920P","Anziano",9000,2250
21,146,0,"Royal Champion","ABOJOOD","#J28J8V2C","Anziano",9000,1080
22,18,0,"Royal Champion","Hussain","#Y92GCY","Anziano",9000,1080
23,0,40,"Royal Champion","Leͥgeͣnͫd","#29GCYVJ9","Anziano",9000,1080
24,21,0,"Royal Champion","YouR LasT SouL","#808UL88UR","Anziano",9000,1080
25,44,0,"Royal Champion","&lt;c2&gt;♡♕❀ＦＡＴＥＮ❀♕♡","#2PPJ0GQ9V","Anziano",9000,1080
26,18,120,"Royal Champion","ahmed","#PCU29P0UJ","Anziano",9000,1080
27,8,0,"Royal Champion","DR.LECTER","#22V89QPLC","Anziano",9000,1080
28,26,0,"Royal Champion","alaa","#2UQ22UJ92","Anziano",9000,1080
29,28,120,"Royal Champion","Thor","#J2YGUPP2","Anziano",9000,1080
30,28,120,"Royal Champion","kleber","#8UJUJUJPY","Anziano",9000,1080
31,28,0,"Royal Champion","FeRaS","#2UR8JRCR9","Anziano",9000,900
32,10,0,"Royal Champion","『Ｓ』ＳＮＯＷ 乄","#PYPU0CG8L","Anziano",9000,900
33,8,80,"Royal Champion","MMM","#P0L9YGR0P","Anziano",9000,900
34,0,144,"Royal Champion","كابوس","#CQUY0R22Y","Anziano",9000,900
35,24,0,"Royal Champion","wissam01979","#2PL8820R","Anziano",9000,900
36,0,0,"Royal Champion","✨BAD.GUY✨","#VQQ9CVL","Anziano",9000,900
37,0,0,"Royal Champion","✓HashiM✓","#URULGRQR","Anziano",9000,900
38,50,0,"Royal Champion","mahmoud","#GG9CRQQVP","Anziano",9000,900
39,24,0,"Royal Champion","امير في مملكتي","#9VC98RQY8","Anziano",9000,900
40,24,80,"Royal Champion","bigkokbrock","#Y9CURVGYG","Anziano",9000,900
41,0,0,"Royal Champion","Ali AL-LegendRY","#CRC2J0G8","Anziano",9000,270
42,0,0,"Royal Champion","........","#GVYV00JL","Anziano",9000,270
43,0,80,"Royal Champion","BNNT MISSAN","#YGYJG92CC","Anziano",9000,270
44,76,0,"Royal Champion","₦ɆӾ₮✍︎︎","#9L9RLP08L","Anziano",9000,270
45,16,80,"Royal Champion","AWS","#L8CJPY9GV","Anziano",9000,270
46,0,0,"Royal Champion","༺࿅ོ༼MESSI༽࿅ོ༻","#2VCJRCP","Anziano",9000,270
47,8,40,"Royal Champion","hayder","#PJ82JPYR2","Anziano",9000,270
48,0,0,"Royal Champion","Ali Qithara","#9VVPGCGG","Anziano",9000,270
49,0,0,"Royal Champion","Razwan","#90RCQLVRP","Anziano",9000,270
50,0,0,"Master II","A.Hamdi","#JUJV9VURJ","Membro",7112,213
